APT,KSFO,0,37.618674209999995,-122.37500761
FIX,COLOM,35000,38.83897200000001,-120.870019
VOR,FMG,35000,39.53127778000001,-119.65608333
FIX,GASSI,35000,40.571664,-119.068339
VOR,REO,35000,42.590555559999984,-117.86813889
VOR,BOI,35000,43.552805559999996,-116.19213889
VOR,LKT,35000,45.02130556,-114.08425
DME,GTF,35000,47.44998056,-111.41216389
FIX,GGRBI,35000,49,-109.458
VOR,YYN,35000,50.29705555999999,-107.69088889
FIX,ELTAX,35000,51.95666700000001,-105.595
VOR,YYQ,35000,58.741749999999996,-94.13530556
FIX,BODRA,35000,62.28277800000001,-80
VOR,YFB,35000,63.74166667,-68.47333333
NDB,SF,35000,66.967489,-50.941666999999995
NDB,DA,35000,65.57055600000001,-37.20694399999999
FIX,GIMLI,35000,64.63999899999999,-26.978332999999992
VOR,KEF,35000,63.98680555999999,-22.614499999999992
FIX,METIL,35000,63.97194400000001,-21.526111000000014
FIX,SKARD,35000,63.942778000000004,-20.204999999999984
FIX,MIKLA,35000,63.848333,-17.57416699999999
VOR,ING,35000,63.80305555999999,-16.638055559999998
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778000000014
NDB,AB,35000,61.39527799999999,-6.681110999999987
FIX,SIDER,35000,61,-5.146388999999999
VOR,SUM,35000,59.878889000000015,-1.2866669999999942
FIX,FORTY,35000,57.94999999999999,0.595832999999999
FIX,ODMIX,35000,56.97,1.4675000000000011
FIX,CUTEL,35000,55.88583299999999,2.374444000000011
FIX,ASKAM,35000,54.963055999999995,3.230556000000007
FIX,PELET,35000,54.653333,3.431110999999987
FIX,GOLVO,35000,54.411388999999986,3.585555999999997
FIX,VENAS,35000,54.305555999999996,3.6522219999999948
FIX,LONAM,35000,53.839583000000005,3.942543999999998
VOR,SPY,35000,52.54028099999999,4.853780999999998
FIX,RENDI,33900,52.061667,5.677500000000009
FIX,NAPSI,31100,51.855278,6.021388999999999
FIX,DISMO,21900,51.40944400000001,6.751666999999998
APT,EDDF,0,50.03260399999999,8.540640749999994
