APT,EBOS,0,51.199966579999995,2.8750083099999983
FIX,REMBA,29800,50.66222500000001,4.914032999999989
VOR,SPI,35000,50.514722000000006,5.623333000000002
FIX,PELIX,35000,50.496943999999985,5.762499999999989
FIX,MATUG,35000,50.41666699999999,6.369721999999996
FIX,AMASI,35000,50.24027799999999,7.6061109999999985
FIX,BOMBI,35000,50.056667000000004,8.800277999999992
FIX,DETEV,35000,49.823611,9.541944
FIX,LEPSA,35000,49.822778,9.590555999999992
FIX,OLIXA,23000,49.78972199999998,10.022500000000008
FIX,VADRU,23000,49.736110999999994,10.375
FIX,LANGI,35000,49.48861099999999,10.778611000000012
FIX,INBED,35000,49.38749999999999,10.941666999999995
VOR,ALB,35000,49.214372,11.221436000000011
FIX,UNKUL,35000,49.13722200000001,11.459722
FIX,MAMOR,35000,48.88583299999999,12.222221999999988
FIX,STAUB,35000,48.785833,12.658055999999988
FIX,GONBA,35000,48.68777800000001,13.075832999999989
FIX,RENKA,35000,48.58484200000001,13.505224999999996
FIX,PABSA,35000,48.52826999999999,13.73813899999999
VOR,FRE,35000,48.431781,14.129830999999996
FIX,MOTIX,35000,48.3185,14.585640000000012
FIX,LUGIM,35000,48.18562,15.109019999999987
FIX,TAGAS,35000,48.04398599999999,15.65397200000001
VOR,SNU,35000,47.874875,16.28843599999999
FIX,ABETI,35000,47.67771400000001,17.012842000000006
FIX,SUBES,35000,47.420411,17.42566199999999
FIX,BABOX,35000,46.89574400000001,19.683039000000008
FIX,DEGET,35000,46.493543999999986,21.26724200000001
FIX,VASIS,35000,45.95321899999999,22.408074999999997
FIX,BURIX,35000,45.712728,22.901302999999984
FIX,SUPEX,35000,45.55218099999999,23.225836000000015
FIX,NERDI,35000,45.31269399999999,23.703127999999992
FIX,SUROL,35000,45.029438999999996,24.309433000000013
FIX,TUSET,35000,44.626856000000004,25.14957799999999
FIX,KOMAN,35000,43.98333400000001,26.216667
FIX,SUMEN,35000,43.403333,27.153333000000003
FIX,MAKOL,35000,42.170556000000005,29.142777999999993
FIX,AKCAK,35000,41.428889,30.724721999999986
FIX,DEREL,35000,40.713888999999995,32.193332999999996
FIX,NASIM,35000,40.57222200000001,32.33333300000001
VOR,BAG,35000,40.06952799999999,32.81038899999999
FIX,BAKIR,35000,39.43777800000001,33.324444
FIX,AZBUL,35000,39.38222200000001,33.361943999999994
FIX,URGUP,27500,38.52111099999999,34.03
FIX,SELVI,27500,37.898889,34.49944399999998
APT,LTAF,0,36.98214200000001,35.280394
