APT,EDDL,0,51.289418909999995,6.766637279999998
FIX,ESAMA,33900,50.34111100000001,8.859722000000005
FIX,LOHRE,35000,50.06694400000001,9.486389000000003
FIX,VADRU,35000,49.736110999999994,10.375
FIX,LANGI,35000,49.48861099999999,10.778611000000012
FIX,INBED,35000,49.38749999999999,10.941666999999995
VOR,ALB,35000,49.214372,11.221436000000011
FIX,UNKUL,35000,49.13722200000001,11.459722
FIX,MAMOR,35000,48.88583299999999,12.222221999999988
FIX,STAUB,33400,48.785833,12.658055999999988
FIX,GONBA,29600,48.68777800000001,13.075832999999989
FIX,RENKA,25700,48.58484200000001,13.505224999999996
FIX,PABSA,25000,48.52826999999999,13.73813899999999
VOR,LNZ,23500,48.22971100000001,14.103156000000013
APT,LOWG,0,46.99030830999999,15.439665429999991
