APT,LSZH,0,47.46348900000001,8.549963829999996
VOR,KRH,31800,48.992943999999994,8.584236000000004
FIX,ABUKA,35000,49.46527800000001,8.679167000000007
FIX,GIGET,35000,49.701111,8.679167000000007
FIX,BOMBI,35000,50.056667000000004,8.800277999999992
FIX,SOGMI,35000,50.5275,8.899167000000006
FIX,AMETU,35000,50.833056,8.964444000000015
FIX,EDEGA,35000,51.03472199999999,9.007778000000002
FIX,RANAX,35000,51.207222,9.046110999999996
VOR,WRB,35000,51.505697,9.110914000000008
FIX,LARBU,35000,51.88555500000001,9.193054999999987
FIX,PIROT,35000,52.05333300000001,9.236943999999994
FIX,ROBEG,35000,52.23361700000001,9.269619000000006
FIX,TIMEN,35000,52.632221000000015,9.358889000000005
FIX,ESTAD,35000,53.525278000000014,9.564721999999989
VOR,LBE,35000,53.6542,9.595056
FIX,EKERN,35000,54.505832999999996,9.863889
FIX,ALASA,35000,54.808610999999985,9.961667000000006
VOR,ALS,35000,54.90541400000001,9.993378000000007
FIX,ASBIL,35000,55.371943999999985,9.993888999999996
FIX,RIDSI,35000,55.591667,9.994167000000004
FIX,ABINO,35000,55.968333,9.994443999999987
FIX,LUTUS,35000,56.100832999999994,9.994443999999987
FIX,RADIS,35000,56.54166699999999,9.995000000000005
VOR,AAL,35000,57.10371900000001,9.995577999999995
FIX,ARTOR,25000,58.33444399999999,10.148888999999997
VOR,TOR,23500,59.16911099999999,10.259266999999994
APT,ENGM,0,60.194507200000004,11.098998109999997
