APT,DNAA,0,9.006790499999994,7.263171
VOR,JOS,35000,9.642194000000003,8.842996999999997
FIX,APSAL,35000,9.610421000000002,9.370267000000013
FIX,GARAN,35000,9.503778999999994,10.998656000000011
FIX,ETRIS,35000,9.367144999999994,12.915390000000002
VOR,TJR,35000,9.334361000000001,13.344556000000011
FIX,VISNA,35000,8.666667000000004,14.053055999999998
FIX,NARTU,35000,8,14.756111000000004
FIX,ONIMA,35000,7.292500000000004,15.498611000000011
FIX,AMLOS,35000,6.182221999999996,16.656667
VOR,MPK,35000,4.376138999999995,18.525361000000004
FIX,RUVNI,35000,4.100337999999994,19.633003000000002
FIX,KEDOT,35000,3.562049000000002,21.728057000000007
FIX,DIPTO,35000,3.1970780000000047,23.233096999999987
NDB,BUT,35000,2.8071099999999944,24.77313699999999
FIX,BUSAN,35000,2.07217,26.87152499999999
FIX,VOLGA,35000,1.9038500000000056,27.339872000000014
FIX,BINOL,35000,1.0780560000000037,29.623333000000002
FIX,AKBON,31000,0.8194500000000033,30.33474000000001
FIX,ASEKA,23100,0.6930559999999986,30.683888999999994
VOR,NN,15000,0.052997000000004846,32.43800300000001
APT,HUEN,0,0.04238625000000695,32.44350399999999
