APT,LFKB,0,42.55250799999999,9.483709000000005
FIX,ANAKI,34000,44.201111,8.725556000000012
FIX,LAGEN,34000,44.39416700000001,8.498055999999991
FIX,NEDED,34000,44.69388900000001,8.140556000000004
VOR,TOP,34000,44.925253999999995,7.861656000000011
FIX,KERES,34000,45.22138899999999,7.597778000000005
FIX,ADISO,34000,45.559167,7.29333299999999
FIX,BANKO,34000,45.81999999999999,7.055000000000007
FIX,MOLUS,34000,46.44388900000001,6.6794439999999895
FIX,GALBI,34000,46.72888900000001,6.143610999999993
FIX,TUROM,34000,46.84194400000001,5.966388999999992
VOR,DJL,30200,47.27077800000001,5.097332999999992
FIX,TUNOR,18700,47.88333299999999,4.141110999999995
APT,LFPG,0,49.00974216,2.562619390000009
