APT,WIII,0,-6.119810000000001,106.65699999999998
VOR,TKG,35000,-5.260339999999999,105.19400000000002
FIX,TOLIT,35000,-4.914429999999996,104.47500000000002
VOR,BKL,35000,-3.864750000000001,102.34300000000002
DME,BKL,35000,-3.860510000000005,102.33299999999997
FIX,PAGAI,35000,-2.4773699999999934,99.55590000000001
FIX,OBMAT,35000,-1.593500000000006,97.68779999999998
FIX,ODIRU,35000,-0.33031699999999375,95.10090000000002
FIX,ISBIX,35000,0.3667420000000021,93.67509999999999
FIX,SELSU,35000,1.183329999999998,92
FIX,GUTOX,35000,2.2891699999999986,89.77280000000002
FIX,UDIVO,35000,2.933890000000005,88.46780000000001
FIX,OBDAL,35000,3.3138900000000007,87.7464
FIX,GODAV,35000,5.16722,84.00170000000003
FIX,HC,35000,6.132220000000004,81.9608
FIX,ALGET,35000,6.333609999999993,81.5353
FIX,CE,35000,6.74194,80.7219
VOR,KAT,35000,7.161259999999999,79.86849999999998
FIX,CI,35000,7.51361,79.12389999999999
FIX,BASUR,35000,7.930279999999996,78.1542
VOR,TVM,35000,8.474999999999994,76.9253
DME,TVM,35000,8.474810000000005,76.92470000000003
FIX,ANODA,35000,9.968329999999995,72.39940000000001
FIX,ODOLI,35000,11.618099999999998,69.88310000000001
FIX,EGOGI,35000,12.183300000000003,69
FIX,APUNA,35000,12.809699999999992,68.01670000000001
FIX,DONSA,35000,14.588300000000004,65.1933
FIX,ANGAL,35000,16.234399999999994,60.00110000000001
FIX,OTOTO,35000,16.6678,57.07640000000001
FIX,KIVEL,35000,16.885000000000005,55.60919999999999
FIX,MUTVA,35000,16.890299999999996,54.53360000000001
FIX,LADAR,35000,16.89,53.78190000000001
FIX,PUTRA,35000,16.908900000000003,52.941900000000004
FIX,TONRO,35000,16.980599999999995,52.37639999999999
FIX,GOGRI,35000,17.131100000000004,51.14920000000001
FIX,ITELI,35000,17.219400000000007,50.43469999999999
FIX,THAMD,35000,17.283299999999997,49.91669999999999
FIX,KANEM,35000,17.61670000000001,49.4486
FIX,ALNES,35000,18.305000000000007,48.46969999999999
FIX,KUTMA,35000,18.490800000000007,48.20060000000001
FIX,GERUG,35000,18.924999999999997,47.567200000000014
FIX,DAVLO,35000,19.39529999999999,46.8742
VOR,WDR,35000,20.505300000000005,45.2054
FIX,EGMOT,35000,21.171099999999996,43.797500000000014
FIX,OBSAM,35000,21.322199999999995,43.4725
FIX,DEKLO,29200,21.9114,41.35220000000001
FIX,VEMEM,12700,22.264899999999997,40.021799999999985
APT,OEJN,0,21.6828,39.155100000000004
