APT,EDDF,0,50.0326,8.540670000000006
FIX,MARUN,0,50.821200000000005,8.671940000000006
FIX,UVANO,0,50.942200000000014,8.924440000000004
FIX,NATSU,0,51.1114,9.281669999999991
FIX,TOLGI,0,51.82939999999999,9.533060000000006
FIX,ROSOK,0,54.21000000000001,12.076699999999988
FIX,DETNI,0,54.91669999999999,14.3442
FIX,EVONA,0,57.16499999999999,19.9247
FIX,TUKMA,0,58.73859999999999,27.141400000000004
FIX,SUNAD,0,60.78360000000001,53.61750000000001
FIX,UNISO,0,61.2903,63.66
VOR,HMN,0,61.033000000000015,69.12709999999998
FIX,TERDO,0,60.80169999999998,69.92169999999999
FIX,TODES,0,60.630600000000015,70.4819
FIX,KUPON,0,59.75059999999999,75.28219999999999
FIX,MOLUB,0,59.56389999999999,76.48559999999998
FIX,GEMRI,0,59.483900000000006,76.97059999999999
FIX,DISOM,0,58.877200000000016,80.32749999999999
FIX,LAMEG,0,58.7072,81.1642
FIX,KUMOD,0,58.327200000000005,82.9325
FIX,RISOL,0,57.870599999999996,85.1961
FIX,UTIMA,0,57.15559999999999,88.30939999999998
FIX,OSKID,0,56.015600000000006,92.50639999999999
FIX,ATREG,0,55.745599999999996,93.3997
NDB,RO,0,55.264999999999986,94.8775
FIX,LONKA,0,54.75059999999999,96.66640000000001
FIX,BUMER,0,54.34219999999999,97.94830000000002
NDB,BD,0,52.442200000000014,103.195
FIX,DOBOS,0,51.9572,103.98699999999997
FIX,ADIDA,0,51.577200000000005,104.572
FIX,BABTA,0,51.246399999999994,105.08100000000002
FIX,GIROK,0,50.80250000000001,105.74799999999999
FIX,SERNA,0,50.3083,106.46800000000002
FIX,PRING,0,48.96109999999999,108.30399999999997
FIX,GOBEZ,0,48.02420000000001,109.505
FIX,MOLOR,0,47.898300000000006,109.661
FIX,MODUN,0,46.2047,111.68099999999998
FIX,POLHO,0,44.7833,113.25
FIX,PANKI,0,37.2967,117
VOR,YQG,0,36.83330000000001,117.21500000000003
FIX,DALIM,0,36.4183,117.21299999999997
FIX,ABTUB,0,36,117.368
FIX,UDINO,0,34.8233,117.803
VOR,DPX,0,34.2783,117.99799999999999
FIX,MEXUP,0,34.0103,118.096
FIX,DALNU,0,33.8133,118.168
FIX,OSIKI,0,33.21170000000001,118.66500000000002
FIX,RIBVI,0,32.849999999999994,118.96299999999997
NDB,ZJ,0,31.941699999999997,119.70999999999998
FIX,SASAN,0,31.589399999999998,120.31900000000002
APT,ZSPD,0,31.141500000000008,121.81299999999999
