APT,KBNA,0,36.120497,-86.668178
LATLON,+36.07_-086.60,110,36.070725,-86.603166
LATLON,+36.05_-086.54,380,36.047682,-86.53747
LATLON,+36.04_-086.47,790,36.044192,-86.466
LATLON,+36.06_-086.40,1340,36.060677,-86.397357
LATLON,+36.10_-086.34,2040,36.095151,-86.339812
LATLON,+38.11_-083.53,40000,38.113187,-83.53233
LATLON,+40.06_-080.57,40000,40.06186,-80.570764
LATLON,+41.93_-077.44,40000,41.930753,-77.438494
LATLON,+43.71_-074.12,40000,43.709468,-74.121875
LATLON,+45.39_-070.61,40000,45.386541,-70.60841
LATLON,+46.95_-066.89,40000,46.949467,-66.887709
LATLON,+48.38_-062.95,40000,48.384817,-62.95269
LATLON,+49.68_-058.80,40000,49.678456,-58.801013
LATLON,+50.82_-054.44,40000,50.815897,-54.436623
LATLON,+51.78_-049.87,40000,51.782805,-49.871234
LATLON,+52.57_-045.13,40000,52.56564,-45.125468
LATLON,+53.15_-040.23,40000,53.152411,-40.229331
LATLON,+53.53_-035.22,40000,53.533465,-35.221713
LATLON,+53.70_-030.15,40000,53.702199,-30.148736
LATLON,+53.66_-025.06,40000,53.655603,-25.061035
LATLON,+53.39_-020.01,40000,53.394515,-20.010285
LATLON,+52.92_-015.05,40000,52.923546,-15.045561
LATLON,+52.25_-010.21,40000,52.250696,-10.210139
LATLON,+51.39_-005.54,40000,51.386724,-5.539201
LATLON,+49.36_+002.48,20310,49.360918,2.484367
LATLON,+49.35_+002.57,18570,49.345606,2.570077
LATLON,+49.31_+002.64,16840,49.312118,2.642538
LATLON,+49.26_+002.69,15140,49.264493,2.693003
LATLON,+49.21_+002.72,13480,49.20848,2.715412
LATLON,+49.15_+002.71,11860,49.150842,2.70712
LATLON,+49.10_+002.67,10300,49.098538,2.669198
LATLON,+49.06_+002.61,8820,49.057883,2.606276
LATLON,+49.03_+002.53,7420,49.033783,2.525968
LATLON,+49.03_+002.44,6120,49.029142,2.437953
LATLON,+49.01_+002.36,4920,49.005042,2.357693
LATLON,+49.04_+002.29,3840,49.038575,2.285728
LATLON,+48.99_+002.25,2880,48.986271,2.247891
LATLON,+49.04_+002.23,2040,49.042289,2.225608
LATLON,+48.99_+002.25,1340,48.986275,2.247917
LATLON,+49.04_+002.29,790,49.038591,2.285713
LATLON,+49.01_+002.36,380,49.005103,2.357726
LATLON,+48.99_+002.44,110,48.989791,2.442823
APT,LFPG,0,48.995686,2.552744
