APT,YSSY,0,-33.949273,151.18134683
NDB,KAT,16500,-33.710806,150.299622
VOR,CWR,34000,-33.8479,148.645531
VOR,GTH,34000,-34.249444,146.065278
VOR,MTP,34000,-34.135,135.339722
FIX,FAGIN,34000,-33.885,131.5
FIX,FILET,34000,-33.548332,128
FIX,FLAKE,34000,-33.181667,125
FIX,DUNDA,34000,-32.715,121.866667
FIX,FRILL,34000,-32.593334,120.61
FIX,FUNAL,34000,-32.371666,118.86
VOR,PH,34000,-31.945,115.959167
FIX,QUINS,34000,-31.625,115.431667
FIX,MERIB,34000,-30.066668,112.751667
FIX,NINOB,34000,-26,106.485
FIX,POLUM,34000,-20,98.546667
FIX,RUNUT,34000,-13.826944,91.380556
FIX,DUBAG,34000,-15.546667,85
FIX,GUPOX,34000,-16.748333,80
FIX,KADEM,34000,-17.815,75
FIX,TATOG,34000,-18.741944,70
APT,TOPE,34000,-19.527778,65
FIX,IXABI,34000,-20.134167,60.310278
VOR,PLS,34000,-20.420028,57.662333
FIX,SOBAT,34000,-20.724694,56.267111
VOR,SDG,34000,-20.884833,55.509806
FIX,GERAG,34000,-21.515806,52.92025
FIX,NANTA,34000,-21.842778,51.5
FIX,LAKRA,24500,-22.589722,48
APT,FMSF,0,-21.441558,47.1117365
