APT,KDFW,0,32.89711088999999,-97.03654742
VOR,FUZ,2500,32.889444440000005,-97.17941667
FIX,MOTLY,35000,31.842760999999996,-94.105378
FIX,NOBBL,35000,31.748186000000004,-93.819772
FIX,TURNN,35000,31.675241999999997,-93.639064
FIX,FOSIN,35000,31.513497,-93.194656
VOR,AEX,35000,31.25672222,-92.50097222
FIX,PEBBY,35000,30.670391999999993,-91.440475
VOR,HRV,35000,29.850194439999996,-90.00297222
FIX,FATSO,35000,29.689997000000005,-89.784572
FIX,REDFN,35000,28.882969000000003,-88.701781
FIX,ROZZI,35000,28.314510999999996,-86.705167
FIX,REMIS,35000,27.884052999999994,-85.257886
VOR,SRQ,29700,27.407027779999993,-82.56366667
FIX,MMDUQ,21000,27.262764000000004,-81.907133
APT,KPBI,0,26.682861830000007,-80.09699633
