APT,KLAX,0,33.94313043,-118.40891721
FIX,APLES,25800,34.548467,-117.149483
VOR,HEC,17000,34.79702778000001,-116.46291667
FIX,GLACO,35000,34.944458,-115.967589
DME,PGS,35000,35.62471110999999,-113.54446667
DME,TBC,35000,36.12131110999999,-111.26958889
FIX,COCAN,35000,36.312524999999994,-110.351967
VOR,RSK,35000,36.74838889,-108.09888889
VOR,PUB,35000,38.294250000000005,-104.42944444
DME,HLC,35000,39.258747220000004,-100.22585
DME,PWE,35000,40.20035278,-96.20628056
VOR,LMN,35000,40.596749999999986,-93.96758333
FIX,JAVAS,35000,40.765625,-92.788833
FIX,ALBRT,35000,40.841413999999986,-92.228283
VOR,MZV,35000,41.32091667,-90.63822222
VOR,JOT,35000,41.546416669999985,-88.31841667
VOR,GIJ,35000,41.768611109999995,-86.31844444
FIX,BENJO,35000,41.879761,-85.209089
VOR,CRL,35000,42.048027779999984,-83.45758333
FIX,CRL15,35000,42.065033,-83.122528
FIX,CRL92,35000,42.13663600000001,-81.402322
FIX,COHOW,35000,42.15663599999999,-80.694142
FIX,SURLY,35000,42.16312500000001,-80.446306
VOR,JHW,35000,42.18861111000001,-79.12130556
FIX,VAIRS,17000,42.14645300000001,-78.62775
VOR,ELZ,17000,42.08963889,-77.99955556
FIX,WOMAN,17000,42.09355600000001,-77.354222
VOR,ULW,17000,42.094222220000006,-77.02458333
VOR,CFB,17000,42.1575,-76.13647222
FIX,ARMON,17000,42.167317,-75.662022
VOR,DNY,17000,42.17827778,-74.95694444
FIX,PETER,17000,42.205258000000015,-74.530625
FIX,TUSON,17000,42.21464399999999,-74.376008
FIX,AGNEZ,17000,42.225753,-74.188542
FIX,ACOVE,17000,42.23478299999999,-74.031831
FIX,ATHOS,17000,42.24708100000001,-73.8121
FIX,HIDAL,17000,42.26393899999999,-73.498222
FIX,STELA,17000,42.281431,-73.153933
APT,KBOS,0,42.36305577000002,-71.00696199
