APT,UB18,0,40.406553,50.2001975
FIX,OMAKI,32600,41.811667,49.27000000000001
FIX,BUMAR,34000,42.028333,48.921667000000014
FIX,AGATO,34000,42.266389000000004,48.538611
FIX,MEBOS,34000,42.815,47.653333
NDB,KZ,34000,43.83472222,46.71388888999999
FIX,IBOLI,34000,44.065,45.870000000000005
FIX,TONSO,34000,44.63499999999999,43.783333
FIX,LASON,34000,44.69,43.591667
FIX,TESMI,34400,45.109167000000014,42.11250000000001
FIX,PARAT,26900,45.53305599999999,41.715
FIX,KULOM,22700,45.816389000000015,41.431667000000004
NDB,ER,22700,46.58333300000001,40.66666699999999
FIX,ROSNI,32200,47.25833299999999,39.81999999999999
APT,URRR,0,47.25419483000002,39.816074000000015
