APT,CYFB,0,63.75656526,-68.55605828
VOR,YFB,800,63.74166667,-68.47333333
NDB,SF,39000,66.967489,-50.941666999999995
NDB,DA,39000,65.57055600000001,-37.20694399999999
FIX,GIMLI,39000,64.63999899999999,-26.978332999999992
VOR,KEF,39000,63.98680555999999,-22.614499999999992
FIX,METIL,39000,63.97194400000001,-21.526111000000014
FIX,SKARD,39000,63.942778000000004,-20.204999999999984
FIX,MIKLA,39000,63.848333,-17.57416699999999
VOR,ING,39000,63.80305555999999,-16.638055559999998
FIX,ROSTI,39000,63.40638899999999,-14.112222000000003
FIX,LINDA,39000,62.621667,-10
NDB,MY,39000,62.106944,-7.587778000000014
NDB,AB,39000,61.39527799999999,-6.681110999999987
FIX,SIDER,39000,61,-5.146388999999999
VOR,SUM,39000,59.878889000000015,-1.2866669999999942
FIX,FORTY,39000,57.94999999999999,0.595832999999999
FIX,ODMIX,39000,56.97,1.4675000000000011
FIX,CUTEL,39000,55.88583299999999,2.374444000000011
FIX,ASKAM,39000,54.963055999999995,3.230556000000007
FIX,PELET,39000,54.653333,3.431110999999987
FIX,GOLVO,39000,54.411388999999986,3.585555999999997
FIX,VENAS,39000,54.305555999999996,3.6522219999999948
FIX,LONAM,39000,53.839583000000005,3.942543999999998
VOR,SPY,39000,52.54028099999999,4.853780999999998
FIX,ZANDA,39000,52.389774999999986,4.922518999999994
FIX,LOPIK,39000,51.93082799999999,5.129155999999995
FIX,LUTOM,39000,51.265556000000004,5.421014000000014
FIX,BROGY,39000,51.182525,5.448756000000003
FIX,TERLA,39000,50.682511000000005,5.665442000000013
VOR,LNO,39000,50.58583300000001,5.710277999999988
FIX,PELIX,39000,50.496943999999985,5.762499999999989
FIX,LAREP,39000,50.442778000000004,5.794166999999987
FIX,GESLO,39000,50.079166999999984,6.0049999999999955
FIX,GOPAS,39000,49.96638899999999,6.069722000000013
NDB,DIK,39000,49.861389,6.129721999999987
FIX,LIMGO,39000,49.63722200000001,6.281666999999999
FIX,DIK21,39000,49.52333300000001,6.358610999999996
FIX,SUTAL,39000,49.466667,6.391667000000012
VOR,GTQ,39000,48.986444000000006,6.716221999999988
FIX,POGOL,38000,48.399167000000006,6.6933329999999955
FIX,LASAT,38000,48.15888899999999,6.684167000000002
FIX,MIRGU,38000,48.01916700000001,6.678888999999998
VOR,BLM,39000,47.632806000000016,7.499500000000012
VOR,HOC,39000,47.466556,7.665444000000008
FIX,DITON,39000,47.302222,8.33333300000001
FIX,RIPUS,39000,47.260278,8.5
FIX,GERSA,39000,47.039444,8.53222199999999
FIX,MALUS,39000,46.828332999999986,8.5625
FIX,DEGAD,39000,46.43611099999998,8.618333000000007
FIX,ODINA,39000,46.104444,8.664999999999992
NDB,SRN,39000,45.64666700000001,9.022777999999988
FIX,KARPI,23500,44.484167000000014,10.162499999999994
APT,LIRP,0,43.68388250000001,10.392723999999987
