APT,LTAI,0,36.89959816999999,30.797507330000002
FIX,BRONZ,10000,37.269722,30.349444000000005
FIX,KOZLU,16800,37.497221999999994,30.074444
FIX,SALDA,18500,37.555278,30
NDB,CRD,28500,37.789722,29.704167000000012
FIX,NESET,34000,38.63138900000001,29.119721999999996
FIX,SONLU,34000,39.083056,28.799722000000003
FIX,LUTFU,34000,39.93944400000001,28.183333000000005
VOR,EKI,34000,40.951944,27.42666700000001
FIX,ULMAR,34000,41.21111100000002,27.18694400000001
FIX,ADORU,34000,41.871667,26.568332999999996
FIX,TUNVO,34000,43.139166999999986,25.376666999999998
FIX,SOMOV,34000,43.700000999999986,24.849999999999994
FIX,KUGET,34000,44.42282800000001,24.344813999999985
FIX,BAKUS,34000,44.680285999999995,24.16145800000001
FIX,NERDI,34000,45.31269399999999,23.703127999999992
FIX,NEPOT,34000,45.96029999999999,23.08808300000001
FIX,NARKA,34000,47.235817,21.851666999999992
FIX,PITOK,34000,48.323959,20.370835999999997
FIX,TEPNI,34000,48.696189000000004,19.852483000000007
FIX,OTA26,34000,49.497299999999996,18.700164
FIX,SOPAV,34000,49.93092200000001,18.052378000000004
FIX,AMTEK,34000,50.003333,17.956943999999993
FIX,PEKOT,34000,50.38833299999999,17.443332999999996
FIX,GIGAL,32900,51.078610999999995,16.49194399999999
FIX,LASIS,28500,51.40694400000001,14.961667000000006
APT,EDDT,0,52.5591,13.290187500000002
