APT,TFFF,0,14.592200000000005,-60.996399999999994
FIX,EMOLA,0,15.1353,-61.6464
FIX,DUNTA,0,15.608900000000006,-62.1931
VOR,PPR,0,16.265199999999993,-61.540099999999995
VOR,ANU,0,17.1259,-61.80019999999999
FIX,LAMKN,0,18,-61.9661
FIX,NEYDU,0,18.9726,-62.1525
FIX,DAWIN,0,20.538799999999995,-62.4576
FIX,ZABOR,0,21.390900000000002,-62.6262
FIX,TARMO,0,23.5,-63.0526
FIX,KOZIK,0,26.8074,-63.7505
FIX,PIREX,0,29.37440000000001,-64.3212
FIX,TONEY,0,30.223100000000002,-64.4234
VOR,BDA,0,32.3644,-64.6896
FIX,BOVIC,0,34.87350000000001,-66.6676
FIX,KINER,0,36.57419999999999,-68.2874
FIX,TILED,0,37.266099999999994,-68.9733
FIX,MARIG,0,38.32839999999999,-70.0595
FIX,LINND,0,39.40979999999999,-71.7105
FIX,NAROW,0,39.493300000000005,-71.8469
FIX,FLUTE,0,39.700199999999995,-72.1877
FIX,SCOOR,0,39.7997,-72.3528
FIX,FINIT,0,39.90190000000001,-72.5236
FIX,LEOES,0,39.97489999999999,-72.6459
FIX,GRAPT,0,40.0042,-72.695
FIX,THROP,0,40.1061,-72.8669
FIX,FATON,0,40.20760000000001,-73.0393
FIX,SHERL,0,40.25569999999999,-73.1217
VOR,JFK,0,40.63290000000001,-73.7714
FIX,LLUND,0,40.86250000000001,-73.7826
FIX,DUEYS,0,41.15260000000001,-73.7968
FIX,GANDE,0,41.5102,-73.8145
VOR,IGN,0,41.665400000000005,-73.8222
FIX,ATHOS,0,42.24709999999999,-73.8121
VOR,ALB,0,42.747299999999996,-73.8032
FIX,LAMED,0,43.44800000000001,-73.7038
VOR,PLB,0,44.6849,-73.5227
APT,CYUL,0,45.470500000000015,-73.7409
