APT,MUHA,0,22.989154,-82.409086
FIX,DUTAN,7700,22.671667,-82.226111
FIX,TIBEN,23500,20.080556,-81.570556
FIX,TULEV,35000,20,-81.55
DME,GCM,35000,19.289394439999995,-81.37203333
FIX,EMASA,35000,16,-80.838333
FIX,ARNAL,35000,15,-80.616667
FIX,LONET,35000,13.385555999999994,-79.3125
FIX,AGUJA,35000,10.958611000000005,-77.416667
FIX,XOGEN,35000,7.793889000000007,-74.500278
VOR,EJA,35000,7.0285277800000046,-73.8055
FIX,EDOPO,35000,4.027777999999998,-73.014722
VOR,SJE,35000,2.5316944399999954,-72.64027778
FIX,MARTU,35000,0.2991669999999971,-71.729167
FIX,GALOR,35000,-1.980833000000004,-70.823611
FIX,PUPAS,35000,-2.3349999999999937,-70.682222
VOR,LET,35000,-4.194997000000001,-69.939733
FIX,NEGRA,35000,-6.260666999999998,-69.2005
FIX,PALIO,35000,-7.689667,-68.687
FIX,ERODO,35000,-9.242000000000004,-68.124833
VOR,RBC,35000,-9.871832999999995,-67.895333
FIX,ISARA,35000,-10.610161000000005,-67.678494
FIX,UDIPO,35000,-15.474073000000004,-66.217909
FIX,ESARU,35000,-16.832411000000008,-65.83346
FIX,DELMA,35000,-17.072411000000002,-65.760125
FIX,ASUVO,35000,-21.055755000000005,-64.463163
FIX,ELAKA,35000,-22.24209400000001,-64.060549
FIX,IMBER,35000,-24.623333000000002,-63.257778
FIX,UBRIX,35000,-25.749443999999997,-62.86750000000001
FIX,MEVUR,35000,-28.724167,-62.155833
VOR,ERE,35000,-29.864444,-61.872221999999994
FIX,GAVAM,35000,-31.027777999999998,-61.051389
VOR,PAR,35000,-31.808333000000005,-60.484722000000005
FIX,UGALA,31400,-32.595833,-59.93388899999999
FIX,BIVAM,23500,-33.971111,-58.94555600000001
APT,SAEZ,0,-34.82138004,-58.53273127
