APT,KORD,0,41.963119,-87.902397
LATLON,+41.91_-087.84,1550,41.907591,-87.840016
LATLON,+41.85_-087.81,1700,41.853154,-87.813553
LATLON,+41.80_-087.81,1700,41.795261,-87.813679
LATLON,+41.74_-087.84,1700,41.740889,-87.840335
LATLON,+41.70_-087.89,1700,41.696591,-87.890269
LATLON,+40.81_-088.77,1700,40.814567,-88.765539
LATLON,+39.05_-090.44,1700,39.047719,-90.444187
LATLON,+39.00_-090.49,1700,39.00492,-90.494369
LATLON,+38.95_-090.52,1700,38.951366,-90.522655
LATLON,+38.89_-090.53,1700,38.89352,-90.52566
LATLON,+38.84_-090.50,1700,38.838366,-90.503063
LATLON,+38.79_-090.46,1550,38.79256,-90.457625
APT,KSTL,0,38.753903,-90.379158
