APT,LLBG,0,32.01146800000001,34.885059170000005
FIX,SOLIN,16500,32.494505000000004,34.17076800000001
FIX,LEDRA,34000,33.200001,33.05000000000001
FIX,APLON,34000,33.86666700000001,32.066666
FIX,MAROS,34000,34.61666700000001,30.883332999999993
FIX,ALKIS,34000,35.200001,30
VOR,RDS,34000,36.341111,28.08250000000001
FIX,LARKI,34000,37.398889,26.838333000000006
FIX,URNIL,34000,37.685,26.528611000000012
FIX,IKARO,34000,37.866389,26.331110999999993
FIX,PIPEN,34000,38.06138899999999,26.116667000000007
VOR,MES,34000,38.251667,25.90555599999999
FIX,NEMIS,34000,38.37305599999999,25.787778000000003
FIX,LUPIS,34000,39.210556,24.958889
FIX,GIKAS,34000,39.49972199999999,24.666944
FIX,DIKNI,34000,40.899167000000006,23.206389
VOR,FSK,34000,41.099721999999986,22.992221999999998
FIX,DISOR,34000,41.247221999999994,22.758332999999993
FIX,LONTA,34000,42.15944400000001,21.397222
FIX,BEDAK,34000,43.239722,19.638361000000003
FIX,PODOB,34000,43.531667,19.144443999999993
VOR,KEB,34000,43.933864,18.449827999999997
FIX,BOSNA,34000,44.37055599999999,17.75972200000001
FIX,KOMAR,34000,44.958057,16.804167000000007
FIX,KUSIB,34000,45.148056,16.471666999999997
FIX,SIRMA,34000,45.24250000000001,16.306110999999987
FIX,LUSIN,34000,45.55277799999999,15.752221999999989
FIX,GORPA,34000,45.773075000000006,15.353241999999995
VOR,DOL,34000,46.08413899999999,14.77857499999999
FIX,TELSI,34000,46.427678000000014,14.295711000000011
VOR,VIW,34000,46.696392,13.91464400000001
FIX,ERKIR,34000,47.537778,12.00888900000001
FIX,KOGOL,34000,47.62138899999999,11.368055999999996
VOR,KPT,34000,47.745833000000005,10.349721999999986
FIX,AMEMI,34000,47.894722,10.16722200000001
VOR,TGO,34000,48.61840799999999,9.259208000000001
FIX,LAMGO,34000,48.88583299999999,8.779167000000001
VOR,KRH,34000,48.992943999999994,8.584236000000004
FIX,PITES,34000,49.728611,6.519443999999993
NDB,DIK,34000,49.861389,6.129721999999987
VOR,KOK,34000,51.09472199999999,2.6516670000000033
FIX,KONAN,34000,51.130832999999996,2
VOR,DVR,34000,51.162499999999994,1.3591670000000136
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,LINDY,34000,51.47055599999999,-1.0491670000000113
FIX,NORRY,34000,51.47972200000001,-1.1233330000000024
VOR,CPT,34000,51.49166700000001,-1.2197219999999902
FIX,KENET,34000,51.520556,-1.4550000000000125
FIX,BASET,34000,51.56388900000002,-1.710000000000008
FIX,DIKAS,34000,51.776944000000015,-3.259166999999991
VOR,STU,34000,51.994721999999996,-5.040278000000001
FIX,SLANY,34000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,34000,52.239722,-6.251388999999989
FIX,ROPED,34000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,34000,52.503333999999995,-7.646667000000008
VOR,SHA,34000,52.721011000000004,-8.88521399999999
FIX,UNBEG,34000,52.80500000000001,-9.72999999999999
FIX,BURAK,34000,53,-12
FIX,MALOT,34000,53,-15
LATLON,+54.000_--20.000,35000,54,-20
LATLON,+55.000_--30.000,35000,55,-30
LATLON,+55.000_--40.000,35000,55,-40
LATLON,+54.000_--50.000,35000,54,-50
FIX,CARPE,34000,53.083331999999984,-54.083332
FIX,REDBY,34000,52.249442999999985,-56.601665
VOR,YRI,34000,47.757527780000004,-69.58977778
VOR,YQB,34000,46.705321999999995,-71.626558
FIX,PESAC,34000,46.548889,-72.186944
FIX,SOKYE,34000,46.358806000000016,-72.8515
NDB,UFX,34000,46.19225,-73.41902778
VOR,YMX,34000,45.888333329999995,-74.37583333
FIX,ULAMO,34000,45.22916699999999,-75.493056
VOR,YCF,34000,44.33305555999999,-77.70283333
VOR,YYZ,34000,43.65822222,-79.63152778
VOR,YXU,34000,43.037916670000016,-81.1485
FIX,JLGON,34000,42.57951400000002,-81.431072
FIX,BROKK,34000,42.331389,-81.581939
FIX,KEEHO,34000,41.91759400000001,-81.830956
VOR,DJB,34000,41.35805556,-82.16197222
FIX,PROTN,34000,40.540469,-83.609197
VOR,ROD,34000,40.28780556000001,-84.04308333
FIX,FYLLS,34000,39.90675300000001,-84.630511
FIX,BIGXX,34000,39.330961,-85.497444
FIX,KURTZ,34000,38.972189000000014,-86.092647
FIX,JUDDI,34000,38.759356,-86.440172
FIX,IMPEL,34000,38.35955000000001,-87.083031
DME,PXV,34000,37.928319439999996,-87.76237778
FIX,PENBE,34000,37.654308,-88.158728
FIX,RUSLR,34000,36.263508,-90.098864
DME,LIT,34000,34.677672220000005,-92.18052778
FIX,MATIE,34000,34.094989,-92.550653
FIX,WOOTN,34000,33.510994,-92.915802
DME,EMG,34000,32.400405559999996,-93.59514722
FIX,MOTLY,26600,31.842760999999996,-94.105378
VOR,LFK,18000,31.16244444,-94.71683333
APT,KIAH,0,29.985440299999993,-95.34118844
