APT,EDDM,0,48.3537865,11.786117
FIX,LETKO,35000,49.716661,13.235706
FIX,MEDOV,35000,49.84645,13.389919
NDB,RAK,35000,50.097058,13.690717
FIX,DOTAK,35000,50.457608,14.282186
FIX,DOKEL,35000,50.627611,14.822389
FIX,LAGAR,35000,50.795275,15.367089
FIX,GIGAL,35000,51.078611,16.491944
FIX,MISKA,35000,51.185833,16.934444
VOR,LDZ,35000,51.800117,19.656147
FIX,KUKOV,35000,52.106667,20.320278
VOR,WAR,35000,52.259142,20.657097
FIX,GORAT,35000,53.178056,23.894167
NDB,KI,35000,53.883333,26.733333
FIX,MATUS,35000,54.103333,27.34
FIX,KURPI,35000,54.263333,28.711667
FIX,SUMOK,35000,54.36,29.61
FIX,PASUD,35000,54.393333,29.933333
FIX,MOSON,35000,54.668333,31.041389
NDB,FK,17100,55.55527778,35.02194444
APT,UUEE,0,55.9726425,37.414586
