APT,KNHK,0,38.285773500000005,-76.41181959
FIX,KENNI,34000,37.863192,-78.594094
FIX,ROMAN,18000,37.803528,-78.767556
FIX,CLYFF,18000,37.669292,-79.153544
FIX,RADIA,18000,37.60454200000001,-79.338014
FIX,PROSE,18000,37.466635999999994,-79.727069
FIX,FOSER,18000,37.42875000000001,-79.833081
VOR,ROA,18000,37.343472219999995,-80.07038889
VOR,PSK,18000,37.08769444000001,-80.71288889
VOR,VXV,34000,35.90483333,-83.89472222
FIX,CALCO,34000,34.345253,-86.019367
VOR,VUZ,22900,33.670138890000004,-86.89983333
APT,KNMM,0,32.55313967000001,-88.55453367
