APT,KDAL,0,32.84752867,-96.851864
FIX,PLATE,35000,34.380014,-96.123897
DME,MLC,35000,34.849458330000004,-95.78229444
FIX,KLUBB,35000,35.120361,-95.466747
VOR,RZC,35000,36.24641667,-94.12138889
VOR,SGF,35000,37.35594444,-93.33402778
FIX,ULMAN,35000,38.04012499999999,-92.697722
FIX,ELSTO,35000,38.636224999999996,-92.130933
FIX,WELTS,35000,39.006377999999984,-91.772819
FIX,BAYLI,35000,39.70896099999999,-91.079617
FIX,MAGOO,35000,40.024924999999996,-90.761833
FIX,NORIS,27300,40.61289199999999,-90.160072
VOR,BDF,19300,41.15972221999999,-89.58786111
APT,KORD,0,41.982735700000006,-87.90630792
