VOR,TAF,0,-17.547111,-149.6015
VOR,RAN,0,-14.950417,-147.673583
VOR,LAP,0,24.085603,-110.358661
NDB,CUW,0,28.5835,-105.993339
VOR,INK,0,31.87475,-103.243778
VOR,ABI,0,32.481328,-99.863458
VOR,UKW,0,33.535889,-97.821278
VOR,ADM,0,34.211556,-97.168333
VOR,OKM,0,35.693111,-95.865972
VOR,EOS,0,36.842444,-94.435694
VOR,SGF,0,37.355944,-93.334028
FIX,STEER,0,38.346089,-91.132222
VOR,STL,0,38.860694,-90.482361
VOR,RBS,0,40.581694,-88.164278
FIX,TELEY,0,41.025306,-85.568
VOR,FWA,0,40.979056,-85.188056
VOR,VWV,0,41.451472,-83.638667
NDB,V6,0,50.686111,-119.233333
VOR,SKY,0,41.434472,-82.654806
VOR,DJB,0,41.358056,-82.161972
VOR,JHW,0,42.188611,-79.121306
VOR,LVZ,0,41.272806,-75.689444
