APT,EGLL,0,51.477675,-0.433261
LATLON,+51.48_+000.32,110,51.478012,-0.317071
LATLON,+51.50_+000.23,380,51.498077,-0.22986
LATLON,+51.54_+000.16,790,51.535509,-0.158891
LATLON,+51.59_+000.11,1340,51.585794,-0.112744
LATLON,+51.64_+000.10,2040,51.64286,-0.097045
LATLON,+54.73_+001.35,40000,54.725603,1.350124
LATLON,+57.79_+003.04,40000,57.789802,3.035066
LATLON,+60.83_+005.03,40000,60.827516,5.03141
LATLON,+63.83_+007.44,40000,63.829432,7.444326
LATLON,+66.78_+010.43,40000,66.781573,10.428154
LATLON,+69.66_+014.22,40000,69.662166,14.215658
LATLON,+72.44_+019.17,40000,72.43589,19.166229
LATLON,+75.04_+025.84,40000,75.043088,25.839595
LATLON,+77.38_+035.08,40000,77.380049,35.076099
LATLON,+79.27_+047.93,40000,79.268678,47.930786
LATLON,+80.44_+064.95,40000,80.439429,64.948049
LATLON,+80.62_+084.48,40000,80.619518,84.480579
LATLON,+79.76_+102.68,40000,79.756558,102.676551
LATLON,+78.07_+116.94,40000,78.074895,116.936041
LATLON,+75.86_+127.27,40000,75.863781,127.26792
LATLON,+73.33_+134.69,40000,73.332652,134.691908
LATLON,+70.61_+140.15,40000,70.606451,140.145251
LATLON,+67.76_+144.27,40000,67.756838,144.274533
LATLON,+64.83_+147.50,40000,64.825743,147.496847
LATLON,+61.84_+150.08,40000,61.838656,150.080857
LATLON,+58.81_+152.20,40000,58.811722,152.203174
LATLON,+55.76_+153.98,40000,55.755572,153.983037
LATLON,+52.68_+155.50,40000,52.677451,155.503181
LATLON,+49.58_+156.82,40000,49.582449,156.822519
LATLON,+46.47_+157.98,40000,46.474245,157.984017
LATLON,+43.36_+159.02,40000,43.355556,159.019697
LATLON,+40.23_+159.95,40000,40.228437,159.953905
LATLON,+37.09_+160.81,40000,37.094471,160.805495
LATLON,+33.95_+161.59,40000,33.954901,161.58932
LATLON,+30.81_+162.32,40000,30.810717,162.317269
LATLON,+27.66_+162.00,40000,27.662722,162.99901
LATLON,+24.51_+163.64,40000,24.511579,163.642526
LATLON,+21.36_+164.25,40000,21.357841,164.254514
LATLON,+18.20_+164.84,40000,18.20198,164.840678
LATLON,+15.04_+165.41,40000,15.044402,165.405961
LATLON,+11.89_+165.95,40000,11.885468,165.954722
LATLON,+08.73_+166.49,40000,8.725498,166.490879
LATLON,+05.56_+167.02,40000,5.564789,167.018026
LATLON,+02.40_+167.54,40000,2.403617,167.53953
LATLON,+00.76_+168.06,40000,-0.757753,168.058622
LATLON,-03.92_+168.58,40000,-3.919061,168.578473
LATLON,-07.08_+169.10,40000,-7.080045,169.102273
LATLON,-10.24_+169.63,40000,-10.240435,169.633307
LATLON,-13.40_+170.18,40000,-13.399947,170.17504
LATLON,-16.56_+170.73,40000,-16.558273,170.731208
LATLON,-19.72_+171.31,40000,-19.715075,171.305925
LATLON,-22.87_+171.90,40000,-22.869973,171.903809
LATLON,-26.02_+172.53,40000,-26.02253,172.530144
LATLON,-29.17_+173.19,40000,-29.172239,173.191078
LATLON,-32.32_+173.89,40000,-32.318497,173.893881
LATLON,-36.78_+174.99,2040,-36.782836,174.98721
LATLON,-36.84_+174.00,1340,-36.840006,174.998595
LATLON,-36.90_+174.98,790,-36.896848,174.984869
LATLON,-36.95_+174.95,380,-36.94651,174.947652
LATLON,-36.98_+174.89,110,-36.983005,174.891405
APT,NZAA,0,-37.006669,174.805781
