APT,LOWW,0,48.11006850000001,16.56963723999999
NDB,INN,0,47.230008,11.40187499999999
FIX,BENOT,0,47.057777999999985,7.172777999999994
FIX,NEMOS,0,46.911944000000005,6.906666999999999
FIX,VEROX,0,46.72749999999999,6.573332999999991
FIX,MILPA,0,46.30250000000001,5.879721999999987
FIX,GIRKU,0,46.051389,5.9047219999999925
FIX,BALSI,0,45.47749999999999,5.960833000000008
NDB,TOP,0,44.924722,7.8605560000000025
FIX,KOLON,0,43.72194400000001,6.953332999999986
VOR,MTG,0,43.38630599999999,5.086833000000013
FIX,DIVKO,0,43.05611099999999,4.7769440000000145
FIX,KOTOP,0,42.50444400000001,4.268056000000001
FIX,MAMES,0,42.20916700000001,4.000278000000009
APT,LEBL,0,41.29510809999999,2.0880300100000113
