APT,KEWR,0,40.693633000000005,-74.16856467
FIX,PENSY,34000,39.90721099999999,-76.182536
VOR,EMI,34000,39.495000000000005,-76.97858333
VOR,CSN,34000,38.64119443999999,-77.8655
VOR,MOL,34000,37.900527780000004,-79.10688889
VOR,PSK,34000,37.08769444000001,-80.71288889
VOR,VXV,34000,35.90483333,-83.89472222
FIX,CALCO,34000,34.345253,-86.019367
VOR,VUZ,34000,33.670138890000004,-86.89983333
FIX,FIBER,18000,33.628468999999996,-87.281667
FIX,BESOM,18000,33.586314,-87.656525
FIX,LAREY,34000,32.003333,-91.372778
FIX,INCIN,34000,31.352499999999992,-92.755
FIX,ROKIT,18000,30.497242,-94.513756
APT,KDWH,0,30.061121720000003,-95.55251581
