APT,LFMN,0,43.65798140999999,7.215362150000004
FIX,NEDED,25300,44.69388900000001,8.140556000000004
FIX,EVANO,35000,45.337500000000006,8.760832999999991
FIX,LUSIL,35000,46.04305600000001,10.116667000000007
FIX,GIGGI,35000,46.154167,10.430277999999987
FIX,RENTA,35000,46.305555999999996,10.863610999999992
NDB,BZO,35000,46.463888999999995,11.32222200000001
FIX,OLPIX,35000,46.973888999999986,11.660832999999997
FIX,LIZUM,35000,47.115069000000005,11.756035999999995
FIX,TIRUL,23500,47.18275299999999,11.890355999999997
NDB,RTT,23500,47.43092200000001,11.940053000000006
FIX,RTT12,23500,47.610833000000014,12.047500000000014
FIX,TURBU,35000,47.72888900000001,12.117500000000007
FIX,ROTIN,31600,47.942778000000004,12.246388999999994
FIX,MEBEK,27000,48.231944,12.565556000000015
NDB,EGG,25400,48.39705000000001,12.749781000000013
FIX,ABABI,25000,48.538611,12.947778
APT,LKPR,0,50.101144009999985,14.262963439999993
