APT,KOMA,0,41.303139259999995,-95.89399047
VOR,LMN,33600,40.596749999999986,-93.96758333
FIX,JAVAS,35000,40.765625,-92.788833
FIX,CHASY,35000,40.69395800000001,-92.698642
FIX,SKBOZ,35000,40.58116699999999,-92.557264
FIX,COLIE,35000,40.28058899999999,-92.183869
FIX,TWAIN,35000,39.67237499999999,-91.443092
DME,STL,35000,38.860688890000006,-90.48236944
FIX,PLESS,33100,37.809578,-88.963189
FIX,DENNI,29500,37.62301099999999,-88.701083
FIX,TINGS,23400,37.303019000000006,-88.256194
FIX,LAJUG,17000,36.612089,-87.315928
APT,KMQY,0,36.00885625000001,-86.5201495
