APT,EGCC,0,53.34714077999999,-2.283953859999997
FIX,NOKIN,0,53.076666999999986,-2.882778000000002
FIX,KARNO,0,52.89444399999999,-2.898333000000008
FIX,LONLO,0,52.78027800000001,-2.0141669999999863
FIX,STONY,0,52.08333300000001,-0.9000000000000057
FIX,ACORN,0,51.255278000000004,0.19611100000000192
FIX,TRACA,0,50.85166699999999,1.9683330000000012
FIX,RANUX,0,49.138889000000006,4.361667000000011
FIX,MOPAN,0,48.24638899999999,8.154444000000012
FIX,OLPUR,0,45.64833300000001,9.619167000000004
FIX,PABRO,0,45.00361100000001,9.957222000000002
FIX,BOANB,0,44.567306,11.20023599999999
APT,LIPE,0,44.53544550000001,11.288662499999987
