APT,EGAC,0,54.61810800000001,-5.872575000000012
FIX,DUFFY,0,54.514722000000006,-5.860833000000014
FIX,MIKEL,0,54.275000000000006,-4.862777999999992
FIX,BEL88,0,53.97833299999999,-4.047222000000005
FIX,FIWUD,0,53.86833300000001,-3.0683329999999955
FIX,BURNI,0,53.72716700000001,-2.517832999999996
FIX,DALEY,0,53.66888900000001,-2.3491669999999942
FIX,TENSO,0,53.60055599999998,-2.2075000000000102
FIX,SONEX,0,53.49805599999999,-2.1725000000000136
FIX,INN04,0,53.40296599999999,-2.169115000000005
APT,EGCC,0,53.34714077999999,-2.283953859999997
