APT,RJTT,0,35.5482538,139.78855365000004
VOR,MJE,30000,34.11902778000001,139.49847222
FIX,YOSHI,34000,33.170722,138.957472
FIX,MAPDO,34000,32.613556,138.645306
FIX,TAXON,34000,30.003805999999997,137.238833
FIX,ASEDA,35000,25.004333000000003,139.15880600000003
FIX,MONPI,35000,21,140.60000000000002
FIX,RICHH,35000,17.196944000000002,142.82
FIX,FLASH,34000,14.216667000000001,142.816667
FIX,KLARA,34000,13.647778000000002,142.779444
FIX,JUICY,34000,12.339167000000003,142.764722
FIX,IEGOR,34000,11,142.75
FIX,HOOVR,35000,9.914999999999992,142.83333300000004
FIX,GALEE,35000,5,143.616667
FIX,FACED,35000,0,144
NDB,KIK,35000,-7.4274722199999985,144.25077778000002
NDB,DAU,34000,-9.075017000000003,143.21301700000004
FIX,SARAK,35000,-9.75,143.421667
FIX,GODIP,35000,-12.003332999999998,144.128333
FIX,MUNEL,35000,-14.471666999999997,144.91999999999996
NDB,CKN,35000,-15.481667000000002,145.248333
LATLON,1600S14500E,34000,-16,145
FIX,CARBA,34000,-16.474166999999994,144.968611
FIX,KONDA,34000,-16.630832999999996,144.906111
LATLON,1700S14500E,35000,-17,145
FIX,MUSEY,34000,-17.214444,144.96111099999996
FIX,BULOK,34000,-17.597222000000002,144.37694399999998
FIX,BIDAG,34000,-18.317499999999995,143.263056
FIX,DOLIB,35000,-20.557500000000005,144.416944
FIX,OMUBI,35000,-23.637500000000003,146.068333
FIX,AKLET,34000,-27.152667,145.71445600000004
VOR,CMU,34000,-28.038782999999995,145.623586
FIX,COORS,34000,-29,145.55222200000003
FIX,VIMAB,34000,-31.515277999999995,145.358611
FIX,KADUV,34000,-32.026667,145.318056
FIX,TOBOB,34000,-34.934167,145.08027800000002
FIX,CANTY,18000,-36.806667,144.65166699999997
FIX,ARBEY,17000,-37.168333,144.73166700000002
NDB,BOL,17000,-37.462222,144.798333
APT,YMML,0,-37.665301,144.83666800000003
