APT,SBGR,0,-23.432333119999996,-46.46967522
FIX,TEXAS,9300,-23.093500000000006,-46.17183299999999
FIX,ARENA,35000,-21.026667000000003,-44.7825
FIX,NITRO,35000,-20.365667000000002,-44.348333
NDB,BHZ,35000,-19.853332999999992,-43.954667
FIX,DEPOT,35000,-19.304167000000007,-43.819333
FIX,CROOK,35000,-18.667167000000006,-43.248999999999995
FIX,SAGAZ,35000,-16.985500000000002,-41.770167000000015
FIX,LIBRA,35000,-16.515667000000008,-41.36366699999999
FIX,GONZA,35000,-15.206166999999994,-40.244
FIX,JUDAS,35000,-13.816167000000007,-39.07583299999999
VOR,SVD,35000,-12.906417000000005,-38.32136400000002
FIX,NICAR,35000,-11.816666999999995,-37.61016699999999
NDB,ACJ,35000,-10.988102999999995,-37.07369399999999
FIX,ORAGO,35000,-10.314667,-36.56316699999999
FIX,POTRO,23500,-8.808333000000005,-35.42916700000001
APT,SBRF,0,-8.127896249999992,-34.92298099999999
