APT,VCBI,0,7.180754000000007,79.884118
NDB,CJ,16300,7.855275000000006,79.43218100000001
FIX,DEMON,34000,8.556896999999992,78.94389699999999
VOR,MDI,34000,9.831083000000007,78.08902799999998
VOR,CCB,34000,11.033777999999998,77.04805599999997
FIX,EGARI,34000,13.443025000000006,75.86151699999999
FIX,IBUDU,34000,15.001231000000004,75.06578100000002
VOR,BBM,34000,15.856167,74.61694399999999
FIX,EPKOS,34000,16.8866,74.11956
VOR,BBB,34000,19.085388999999992,72.875361
FIX,EXOLU,26000,20.213832999999994,71.569558
FIX,TAXUN,26000,21.317778000000004,70.261944
FIX,TARAB,26000,21.654528,69.66091699999998
FIX,SAPNA,24000,23.500556000000003,67.83333299999998
APT,OPKC,0,24.906546500000005,67.16079725
