APT,TNCM,0,18.040888999999993,-63.108974
VOR,PJM,100,18.038111110000003,-63.11827778
FIX,DANDE,16100,17.504188999999997,-63.664671999999996
FIX,PORQE,26400,17.159993999999998,-64.014486
FIX,ANNER,34000,16.236692000000005,-64.942994
FIX,RAYAS,34000,15.687860999999998,-65.488567
FIX,MILOK,34000,15.293333000000004,-65.88
FIX,ILMET,34000,15.049443999999994,-66.116667
FIX,SILVA,34000,14.455556000000001,-66.671389
FIX,ACORA,34000,13.656666999999999,-67.5
FIX,LUCAS,34000,13.303055999999998,-67.885556
VOR,PJG,34000,12.200277779999993,-69.01
FIX,ALCOT,34000,11.911389,-69.260278
VOR,CRO,34000,11.411138890000004,-69.69397222
FIX,DOLPO,34000,11.060833000000002,-70.019722
FIX,MADNO,34000,10.649749999999997,-70.400361
FIX,BURGA,34000,10.333083000000002,-70.688694
FIX,MISOA,34000,9.894750000000002,-71.095361
FIX,IROSA,34000,9.808082999999996,-71.182028
NDB,STB,34000,8.983610999999996,-71.938694
FIX,ENPUT,34000,8.206389000000001,-72.373611
VOR,CUC,34000,7.933611110000001,-72.51388889
FIX,TILLA,24500,7.5049999999999955,-72.751389
NDB,PIE,24500,6.885833329999997,-73.09388889
VOR,ZIP,24500,5.018056000000001,-73.986667
APT,SKBO,0,4.701594499999999,-74.1469465
