APT,CYXC,0,49.612121,-115.7820545
FIX,DORSE,19400,48.994906000000015,-114.761097
DME,GTF,35000,47.44998056,-111.41216389
VOR,BIL,35000,45.80855556,-108.62463889
VOR,RAP,35000,43.97602778000001,-103.01233333
VOR,ONL,35000,42.470500000000015,-98.68691667
FIX,KATES,35000,42.552525,-96.774633
VOR,OVR,35000,41.16716667,-95.73686111
FIX,AGENT,35000,39.61079999999998,-94.905711
DME,MCI,35000,39.28528333,-94.73706389
FIX,SCAWT,35000,38.34489400000001,-94.042189
FIX,EUNIK,35000,38.204117,-93.940244
VOR,SGF,35000,37.35594444,-93.33402778
VOR,MEM,35000,35.01511110999999,-89.98322222
VOR,VUZ,35000,33.670138890000004,-86.89983333
VOR,MGM,35000,32.22227778,-86.31972222
VOR,SZW,35000,30.556222219999995,-84.37394444
FIX,HEVVN,35000,29.821974999999995,-83.895247
FIX,PLYER,35000,28.947599999999994,-83.335719
FIX,SWABE,35000,28.587867000000003,-83.108656
DME,PIE,35000,27.90776389,-82.68430833
FIX,MMDUQ,35000,27.262764000000004,-81.907133
DME,LBV,35000,26.828186110000004,-81.39143889
FIX,WINCO,35000,26.417361,-80.971806
VOR,DHP,35000,25.79997222,-80.34902778
FIX,EONNS,35000,25.296718999999996,-79.986839
FIX,ELLEE,35000,24.88061400000001,-79.690019
FIX,URSUS,35000,24.00005300000001,-79.0698
DME,UCA,35000,22.015063889999993,-78.81581667
FIX,TOTON,23500,19.540555999999995,-77.567222
APT,MKJP,0,17.935665,-76.78756
