APT,EGBB,0,52.45596617000001,-1.750378089999998
FIX,ADMIS,27100,51.996943999999985,0.176667000000009
VOR,CLN,35000,51.84841699999998,1.147611000000012
FIX,LOGAN,35000,51.7475,1.611943999999994
FIX,SUMUM,35000,51.637281,2.1077060000000074
FIX,SASKI,35000,51.548092,2.5
VOR,COA,35000,51.348055999999985,3.3552779999999984
FIX,DENUT,35000,51.236110999999994,3.657499999999999
VOR,BUB,35000,50.902221999999995,4.538056000000012
FIX,REMBA,35000,50.66222500000001,4.914032999999989
VOR,SPI,35000,50.514722000000006,5.623333000000002
FIX,PELIX,35000,50.496943999999985,5.762499999999989
FIX,SPI29,35000,50.267628,6.274842000000007
FIX,LIRSU,35000,50.186667,6.453332999999986
FIX,NOSPA,35000,50.020556,6.711388999999997
VOR,KRH,35000,48.992943999999994,8.584236000000004
FIX,LAMGO,35000,48.88583299999999,8.779167000000001
VOR,TGO,35000,48.61840799999999,9.259208000000001
FIX,AMEMI,35000,47.894722,10.16722200000001
VOR,KPT,35000,47.745833000000005,10.349721999999986
FIX,OTSIS,35000,47.100742,10.845463999999993
FIX,ENOGO,35000,46.813333,11.061944000000011
NDB,BZO,35000,46.463888999999995,11.32222200000001
FIX,BABAG,35000,45.386944,13.126944000000009
FIX,PEVAL,35000,45.31138899999999,13.247500000000002
FIX,NAKIT,35000,45.18805600000002,13.447778
VOR,PUL,35000,44.89236700000001,13.918127999999996
VOR,ZDA,35000,44.095316999999994,15.364205999999996
VOR,SPL,35000,43.49658099999999,16.304721999999998
FIX,NERRA,35000,42.90527800000001,17.54333299999999
VOR,DBK,35000,42.55383900000001,18.277433000000002
FIX,KONUV,35000,42.435944000000006,18.436722000000003
FIX,TIMUS,35000,42.34611100000001,18.557500000000005
FIX,LASTI,35000,42.10044400000001,18.88508300000001
FIX,LEBGA,35000,41.883139,19.17172199999999
FIX,PETAK,35000,41.775278000000014,19.31388899999999
VOR,TRN,35000,41.416124999999994,19.718191999999988
FIX,PINDO,30700,40.48083299999999,20.955832999999984
FIX,PIKOS,21800,39.961667000000006,21.55000000000001
APT,LGSK,0,39.177099999999996,23.50367650000001
