APT,RJBB,0,34.417378,135.229278
LATLON,+34.37_+135.16,180,34.3717,135.161258
LATLON,+34.37_+135.16,200,34.369834,135.158577
LATLON,+34.37_+135.16,210,34.367931,135.155935
LATLON,+34.37_+135.15,230,34.365989,135.153334
LATLON,+34.36_+135.15,250,34.36401,135.150774
LATLON,+34.36_+135.15,270,34.361995,135.148257
LATLON,+34.36_+135.15,280,34.359944,135.145783
LATLON,+34.36_+135.14,300,34.357858,135.143352
LATLON,+34.36_+135.14,320,34.355736,135.140966
LATLON,+34.35_+135.14,340,34.353581,135.138626
LATLON,+34.35_+135.14,360,34.351393,135.136331
LATLON,+32.81_+133.56,25000,32.814854,133.560951
LATLON,+31.26_+132.04,25000,31.260371,132.043275
LATLON,+29.69_+130.58,25000,29.688635,130.575057
LATLON,+28.10_+129.15,25000,28.101212,129.152286
LATLON,+26.39_+127.68,25000,26.391749,127.683163
LATLON,+26.39_+127.68,25000,26.389487,127.681148
LATLON,+26.39_+127.68,25000,26.387193,127.679177
LATLON,+26.38_+127.68,25000,26.384869,127.677251
LATLON,+26.38_+127.68,25000,26.382515,127.67537
LATLON,+26.38_+127.67,25000,26.380132,127.673536
LATLON,+26.38_+127.67,25000,26.37772,127.671748
LATLON,+26.38_+127.67,25000,26.375281,127.670008
LATLON,+26.37_+127.67,25000,26.372816,127.668316
LATLON,+26.37_+127.67,25000,26.370324,127.666672
LATLON,+26.37_+127.67,25000,26.367807,127.665076
LATLON,+26.37_+127.66,900,26.365265,127.66353
LATLON,+26.36_+127.66,870,26.3627,127.662034
LATLON,+26.36_+127.66,830,26.360111,127.660588
LATLON,+26.36_+127.66,800,26.3575,127.659193
LATLON,+26.35_+127.66,770,26.354868,127.657849
LATLON,+26.35_+127.66,740,26.352215,127.656556
LATLON,+26.35_+127.66,710,26.349543,127.655315
LATLON,+26.35_+127.65,680,26.346851,127.654127
LATLON,+26.34_+127.65,660,26.344141,127.652991
LATLON,+26.34_+127.65,630,26.341414,127.651908
LATLON,+26.34_+127.65,600,26.338671,127.650878
LATLON,+26.34_+127.65,580,26.335911,127.649902
LATLON,+26.33_+127.65,550,26.333137,127.64898
LATLON,+26.33_+127.65,520,26.330349,127.648112
LATLON,+26.33_+127.65,500,26.327548,127.647299
LATLON,+26.32_+127.65,480,26.324734,127.64654
LATLON,+26.32_+127.65,450,26.321909,127.645836
LATLON,+26.32_+127.65,430,26.319073,127.645188
LATLON,+26.32_+127.64,410,26.316228,127.644594
LATLON,+26.31_+127.64,380,26.313374,127.644056
LATLON,+26.31_+127.64,360,26.310512,127.643574
LATLON,+26.31_+127.64,340,26.307642,127.643148
LATLON,+26.30_+127.64,320,26.304767,127.642777
LATLON,+26.30_+127.64,300,26.301886,127.642463
LATLON,+26.30_+127.64,280,26.299001,127.642204
LATLON,+26.30_+127.64,270,26.296112,127.642002
LATLON,+26.29_+127.64,250,26.29322,127.641857
LATLON,+26.29_+127.64,230,26.290327,127.641767
LATLON,+26.29_+127.64,210,26.287432,127.641734
LATLON,+26.28_+127.64,200,26.284538,127.641757
LATLON,+26.28_+127.64,180,26.281644,127.641837
APT,ROAH,0,26.209342,127.645233
