APT,ENCN,0,58.20419050000001,8.085337500000009
APT,ENLI,0,58.09970950000002,6.626019500000012
APT,ENZV,0,58.88046424999999,5.631429749999995
APT,ENSO,0,59.79192499999999,5.340849999999989
APT,ENBR,0,60.29338797,5.2181398699999875
APT,ENBL,0,61.39181550000001,5.761329999999987
APT,ENSD,0,61.83026899999999,6.109492999999986
APT,ENAL,0,62.560371,6.110164999999995
APT,ENML,0,62.74557200000001,7.267482000000001
APT,ENKB,0,63.111872500000004,7.824532000000005
APT,ENVA,0,63.4576045,10.917980449999988
APT,ENNM,0,64.472282,11.57857899999999
APT,ENBN,0,65.45908450000002,12.213468000000006
APT,ENST,0,65.95684299999999,12.468965499999996
APT,ENRA,0,66.36383799999999,14.301646000000005
APT,ENBO,0,67.268487,14.356773000000004
APT,ENSH,0,68.24259849999999,14.668557499999991
APT,ENAN,0,69.29335285000002,16.137749869999993
APT,ENTC,0,69.68286631000001,18.919362799999988
APT,ENHK,0,70.486286,22.141839000000004
APT,ENHF,0,70.67958099999998,23.668221819999985
APT,ENHV,0,71.009705,25.984013000000004
