APT,EGCC,0,53.34714078,-2.28395386
FIX,NAPEX,17400,53.206389,-0.861111
FIX,DOLAS,35000,52.978611,1.000833
FIX,ENITO,35000,52.801389,2.4675
FIX,DIBAL,35000,52.797222,2.5
FIX,BUKUT,35000,52.758333,2.800556
FIX,LAMSO,35000,52.732897,2.994356
FIX,EVELI,35000,52.640408,3.387
FIX,BASNO,35000,52.350153,4.575042
FIX,SUPAM,35000,52.155556,5.337222
FIX,ARNEM,35000,52.09639,6.076667
FIX,DIDAM,35000,52.034167,6.326944
FIX,TEBRO,35000,51.894167,6.587778
FIX,KOMOT,35000,51.628611,7.074167
VOR,GMH,35000,51.170511,7.892039
FIX,TESGA,35000,50.445,8.618889
FIX,ESATI,31000,50.063056,9.19
FIX,DETEV,25700,49.823611,9.541944
FIX,DINKU,25000,49.236111,10.383056
APT,EDDM,0,48.3537865,11.786117
