APT,WSSS,0,1.3519171399999976,103.99560303999999
FIX,ROBMO,32400,2.9111110000000053,103.94999999999999
FIX,EGOLO,35000,3.3266670000000005,104.01333299999999
FIX,VEPLI,35000,3.8730560000000054,104.09500000000003
FIX,ENREP,35000,4.873056000000005,104.245
FIX,ESPOB,35000,7,105.555
NDB,CS,35000,8.729721999999995,106.63194399999998
FIX,LOSON,35000,10.493333000000007,107.075556
NDB,AC,35000,10.939166999999998,107.188333
NDB,BU,35000,12.670277999999996,108.04222199999998
NDB,PK,34000,14.006666999999993,108.00888900000001
VOR,DAN,35000,16.052763999999996,108.19822799999997
FIX,HAMIN,34000,17.129723,107.67777799999999
FIX,BALOV,35000,20.129722,107.70861100000002
VOR,NNG,35000,22.625,108.19666699999999
VOR,LBN,35000,23.743333000000007,109.21166700000003
FIX,MOTOM,35000,24.683333000000005,109.808333
NDB,JW,35000,25.006666999999993,110.01833299999998
NDB,PA,35000,25.405,110.06
LATLON,2600N11000E,34000,26,110
LATLON,2700N11000E,35000,27,110
LATLON,2800N11000E,35000,28,110
LATLON,2900N11000E,35000,29,110
LATLON,3000N11000E,35000,30,110
LATLON,3100N11000E,35000,31,110
LATLON,3200N11000E,35000,32,110
LATLON,3300N11000E,35000,33,110
LATLON,3400N11000E,35000,34,110
LATLON,3500N11000E,35000,35,110
FIX,GUPAD,35000,36.311667,110.47333300000003
VOR,TYN,35000,37.751667,112.62
FIX,NONIT,35000,38.68000000000001,113.933333
NDB,KR,35000,39.14500000000001,114.60000000000002
VOR,TZH,34000,40.411666999999994,114.05000000000001
VOR,TMR,34000,41.845,113.14999999999998
FIX,POLHO,35000,44.783333,113.25
FIX,MENOR,35000,46.49726900000002,114.031589
FIX,DORUT,35000,48.199186,114.86086699999998
FIX,SULOK,35000,49.900000000000006,115.75
FIX,NAREM,33100,50.38388900000001,116.450556
FIX,DIBOR,35000,51.608889000000005,117.59555599999999
FIX,SOVIT,35000,52.80500000000001,118.78833299999997
NDB,KU,35000,53.725555560000004,119.76583333000002
FIX,SUDIN,35000,55.82499999999999,121.98666700000001
FIX,MAKIN,35000,56.81388900000002,123.1325
FIX,LAGOR,35000,57.483889000000005,123.95083299999999
FIX,DOKUR,35000,58.233889000000005,124.911111
APT,UEEA,35000,58.604296500000004,125.40964209000003
FIX,RUKAN,35000,60.33500000000001,127.42500000000001
APT,UEEE,35000,62.09324874999999,129.7706781
FIX,EDALO,35000,65.26999999999998,134.703333
FIX,SUKIN,35000,68.67000000000002,142.03666699999997
APT,UESO,35000,70.6245475,147.89788569
FIX,UTARO,35000,71.955556,150.763056
FIX,TURDI,35000,72.605556,152.46666700000003
FIX,DILSA,35000,77.00027799999998,170.00527799999998
FIX,ORVIT,35000,79,-168.973333
LATLON,7900N16500W,35000,79,-165
LATLON,7900N16000W,35000,79,-160
LATLON,7900N15500W,35000,79,-155
LATLON,7800N15000W,35000,78,-150
LATLON,7700N14500W,35000,77,-145
LATLON,7600N14000W,35000,76,-140
LATLON,7500N13500W,35000,75,-135
LATLON,7400N13000W,35000,74,-130
FIX,N7215,35000,72.25,-125
LATLON,7200N12500W,34000,72,-125
FIX,DASPO,34000,70.03972199999998,-125
FIX,LIDEB,35000,68.25,-110
FIX,SEDAG,35000,66,-100
FIX,N6510,34000,65.16666700000002,-100
LATLON,6500N10000W,34000,65,-100
FIX,N6430,34000,64.5,-100
LATLON,6400N10000W,34000,64,-100
FIX,N6345,34000,63.75,-100
FIX,N6300,34000,63,-100
NDB,YEK,35000,61.09916666999999,-94.06888889
NDB,YQ,17000,58.76252778,-93.95377778
VOR,YYQ,34000,58.741749999999996,-94.13530556
NDB,YGX,34000,56.35333333,-94.7
NDB,YIV,35000,53.85388889000001,-94.65341667
NDB,YVZ,17000,52.64877777999999,-94.05705556
NDB,YPM,17000,51.82302777999999,-93.97313889
NDB,RL,17000,51.06102778000002,-93.78491667
DME,YRL,35000,51.07138889000001,-93.76194444
FIX,RIONA,35000,50.467083,-92.5645
NDB,YXL,35000,50.11827778,-91.89780556
VOR,YQT,35000,48.25377778000001,-89.43730556
FIX,KJDRS,17000,48.019566999999995,-89.227561
FIX,FEMOK,17000,47.457581000000005,-88.733378
VOR,CMX,17000,47.17025000000001,-88.48538889
FIX,EMQIF,17000,46.07796400000001,-88.182847
DME,IMT,17000,45.816044439999985,-88.11214167
FIX,AMBEG,18000,45.55546100000001,-88.129497
FIX,CRAZE,18000,45.308674999999994,-88.145844
FIX,SPRYS,18000,44.965361,-88.168333
DME,GRB,18000,44.55516111,-88.19485556
VOR,BAE,34000,43.11686111,-88.28433333
VOR,OBK,35000,42.221388890000014,-87.95161111
FIX,CADIZ,35000,41.167775000000006,-87.387714
FIX,FATOX,35000,40.80120600000001,-87.195964
VOR,BVT,35000,40.55611111000002,-87.06933333
FIX,MACES,35000,40.003681,-86.72295
FIX,KURTZ,35000,38.972189000000014,-86.092647
VOR,IIU,35000,38.103472220000015,-85.57744444
FIX,SWAPP,35000,36.613828,-85.182233
FIX,RESPE,35000,35.59182200000001,-84.920086
FIX,WUDEE,35000,34.578756,-84.666342
FIX,NOONE,35000,34.201842,-84.574181
VOR,ATL,35000,33.62908333,-84.43508333
FIX,SOONE,35000,33.0774,-84.205203
FIX,ICBOD,35000,31.264252999999997,-83.470608
VOR,OTK,35000,30.780444439999997,-83.27972222
FIX,HADDE,17000,30.531794000000005,-83.230614
DME,CTY,17000,29.599000000000004,-83.04879167
APT,KTPA,0,27.974891670000005,-82.53189783
