APT,EDDM,0,48.35378650000001,11.78611699999999
FIX,DINKU,26400,49.236110999999994,10.38305600000001
FIX,DETEV,34000,49.823611,9.541944
FIX,ESATI,34000,50.06305600000002,9.189999999999998
FIX,TESGA,34000,50.44499999999999,8.618888999999996
VOR,GMH,34000,51.170511000000005,7.892039000000011
FIX,KOMOT,34000,51.62861100000001,7.0741669999999885
FIX,TEBRO,34000,51.89416700000001,6.587778000000014
FIX,DIDAM,34000,52.034167,6.3269439999999975
FIX,ARNEM,34000,52.096389999999985,6.076666999999986
FIX,NYKER,34000,52.230389,5.528803000000011
VOR,PAM,34000,52.334761000000015,5.092161000000004
VOR,SPY,34000,52.54028099999999,4.853780999999998
FIX,LONAM,34000,53.839583000000005,3.942543999999998
FIX,VENAS,34000,54.305555999999996,3.6522219999999948
FIX,GOLVO,34000,54.411388999999986,3.585555999999997
FIX,PELET,34000,54.653333,3.431110999999987
FIX,ASKAM,34000,54.963055999999995,3.230556000000007
FIX,CUTEL,34000,55.88583299999999,2.374444000000011
FIX,ODMIX,34000,56.97,1.4675000000000011
FIX,FORTY,34000,57.94999999999999,0.595832999999999
VOR,SUM,34000,59.878889000000015,-1.2866669999999942
FIX,SIDER,34000,61,-5.146388999999999
NDB,AB,34000,61.39527799999999,-6.681110999999987
NDB,MY,34000,62.106944,-7.587778000000014
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.40638899999999,-14.112222000000003
LATLON,6400N01500W,34000,64,-15
NDB,HN,34000,64.26908333,-15.213416670000015
FIX,KOBBI,34000,64.548889,-16.155833
FIX,ASKJA,34000,64.870833,-17.26222200000001
NDB,NB,34000,65.32611111,-18.29358332999999
NDB,HE,34000,65.75086111000002,-19.519055559999998
NDB,RE,34000,65.9265,-22.43152778000001
LATLON,6700N02500W,34000,67,-25
LATLON,6800N03000W,34000,68,-30
LATLON,6900N03500W,34000,69,-35
LATLON,7000N04000W,34000,70,-40
LATLON,7000N04500W,34000,70,-45
LATLON,7000N05000W,34000,70,-50
LATLON,7000N05500W,34000,70,-55
LATLON,7000N06000W,34000,70,-60
FIX,ADSAM,34000,69.921111,-63.22
FIX,N6930,34000,69.5,-70
FIX,N6880,34000,68.5,-80
FIX,N6790,34000,67,-90
FIX,N6430,34000,64.5,-100
FIX,ALKAP,34000,62.45944399999999,-106.350278
FIX,N6111,34000,61,-110
VOR,YSM,34000,60.020083330000006,-111.96936111
VOR,YPE,34000,56.20691667,-117.51180556
VOR,YQU,34000,55.17422221999999,-119.03019444
FIX,HOWSE,34000,54.163332999999994,-120.169722
FIX,LIEKY,34000,52.75363899999999,-121.653889
VOR,YWL,34000,52.23711111,-122.16886111
FIX,WIGHT,18700,50.69972200000001,-122.770556
APT,CYVR,0,49.192331249999995,-123.187993
