APT,KJFK,0,40.63990419999999,-73.77666109
VOR,HFD,29200,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,4950N,17000,49,-50
LATLON,+49.000_--50.000,35000,49,-50
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+52.000_--20.000,35000,52,-20
FIX,LIMRI,35000,52,-15
FIX,DOLIP,35000,52,-12
VOR,CRK,35000,51.840608,-8.494269000000003
FIX,EVRIN,35000,51.78222199999999,-6.563333
FIX,STU30,35000,51.76083299999999,-6.036111000000005
FIX,ABDUK,29600,51.64277799999999,-3.8002779999999916
FIX,NUMPO,25500,51.610000000000014,-3.2836110000000076
FIX,OKESI,23500,51.443332999999996,-2.061667
FIX,NIGIT,9500,51.31305600000002,-1.1708329999999876
APT,EGKK,0,51.148753,-0.19247250000000804
