APT,LHBP,0,47.43529233000001,19.26579167
FIX,MAREG,34000,48.190489000000014,16.969088999999997
VOR,STO,34000,48.417136,16.018594000000007
FIX,MASUR,34000,48.52010000000001,15.43929
FIX,LADAG,34000,48.58898099999999,15.041106000000013
FIX,GIMBO,34000,48.72536400000001,14.77583100000001
FIX,BUDEX,34000,48.948328000000004,14.336027999999999
FIX,VADOV,34000,49.12980300000001,13.973041999999992
FIX,VEMUT,34000,49.788611,12.453889000000004
FIX,TIPAM,34000,49.90972199999999,12.164999999999992
FIX,NOGRA,34000,49.920556000000005,11.82166699999999
FIX,ERETO,34000,49.93111099999999,11.408332999999999
FIX,SULUS,34000,50.075278,10.72888900000001
FIX,PIGMI,34000,50.07388900000001,10.323056000000008
VOR,HAB,24000,50.09307799999999,9.781542000000002
FIX,UTUBI,24000,50.36861099999999,8.875833
FIX,TESGA,24000,50.44499999999999,8.618888999999996
FIX,MONAX,34000,50.521389,7.823056000000008
FIX,MAKOB,34000,50.58166700000001,6.9963889999999935
FIX,LENDO,34000,50.62527800000001,6.278611000000012
FIX,BATTY,34000,50.649178000000006,5.8487810000000025
FIX,TERLA,34000,50.682511000000005,5.665442000000013
FIX,SOGRI,34000,50.806397000000004,5.045143999999993
VOR,BUB,34000,50.902221999999995,4.538056000000012
FIX,DENUT,32200,51.236110999999994,3.657499999999999
FIX,LUMEN,30200,51.26945599999999,3.4065689999999904
FIX,BULAM,24800,51.35249999999999,2.7502780000000087
FIX,DIBLI,20800,51.411944000000005,2.2624999999999886
APT,EGGW,0,51.87462862999999,-0.368450260000003
