APT,VHHH,0,22.308994549999994,113.91461000999999
VOR,CH,2900,22.219542000000004,114.030056
FIX,SIKOU,34000,20.843334,111.5
FIX,SAMAS,34000,20.504998999999998,110.495
FIX,ASSAD,34000,18.341110999999998,107.68138899999997
FIX,XONUS,34000,18.069999999999993,107.23305600000003
FIX,DONGI,34000,17.711944000000003,106.64527800000002
FIX,VILAO,34000,17.366667000000007,106.08333299999998
VOR,SAV,34000,16.561667,104.765556
VOR,ROT,34000,16.116831000000005,103.77206899999999
VOR,KRT,22000,14.917319000000006,102.13981100000001
APT,VTBD,0,13.912596680000007,100.60679850999998
