APT,ELLX,0,49.626599,6.21150598
FIX,DISKI,0,49.572153,6.4705
FIX,NEKOM,0,49.336728,8.732908
FIX,GOLTU,0,49.223611,9.154444
FIX,GEBNO,0,49.166689,9.932292
VOR,DKB,0,49.142753,10.238306
FIX,XERUM,0,48.811111,10.767778
FIX,BURAM,0,48.695556,10.948889
VOR,WLD,0,48.579419,11.129386
FIX,TEGBA,0,48.575278,11.35
NDB,MIQ,0,48.570225,11.597503
FIX,VIBUG,0,48.438611,12.480833
NDB,EGG,0,48.39705,12.749781
FIX,ESEGA,0,48.296444,13.181469
FIX,VELOM,0,48.2211,13.499408
FIX,ALMER,0,48.018503,14.332181
FIX,GAMLI,0,47.90667,14.77889
FIX,DIVAL,0,47.554908,16.129642
FIX,STEIN,0,47.4275,16.599722
FIX,SIRDU,0,47.253833,17.330929
FIX,GITAS,0,47.054792,18.174147
VOR,BUG,0,46.67765,19.681733
FIX,BOKSI,0,46.635314,19.830764
FIX,TEGRI,0,46.262786,21.104539
FIX,PERUT,0,45.859658,21.915203
FIX,NEKUL,0,45.516794,22.586769
FIX,IDELO,0,45.260253,23.079028
FIX,LAMIT,0,45.103978,23.374767
FIX,TUSET,0,44.626856,25.149578
FIX,KOMAN,0,43.983334,26.216667
FIX,SUMEN,0,43.403333,27.153333
VOR,WRN,0,43.231389,27.817222
FIX,ODERO,0,42.610556,30.264444
FIX,HAKAN,0,41.723333,32.298333
FIX,TEPKI,0,41.453333,32.992778
FIX,ORMAN,0,41.290556,33.411944
FIX,ERGUN,0,40.746389,34.738889
NDB,SIV,0,39.789444,36.893333
FIX,ARPUT,0,38.845556,38.940556
VOR,EZS,0,38.706944,39.224444
NDB,DYB,0,37.870833,40.208611
FIX,LESRI,0,37.072222,41.230278
FIX,KANOK,0,36.565147,41.683162
FIX,GETID,0,35.264058,42.933031
FIX,LOPAS,0,34.500958,43.642883
FIX,SOGUM,0,34.203333,43.915
VOR,BGD,0,33.260722,44.249247
FIX,LOVEK,0,32.369,44.667
FIX,MUTLO,0,32.171939,44.950786
FIX,ALPET,0,31.205278,46.312222
FIX,TASMI,0,30.022222,47.918056
FIX,FALKA,0,29.436389,48.305278
APT,OKBK,0,29.2267165,47.97996825
