APT,KSEA,0,47.45018848000001,-122.31232036
VOR,TOU,35000,48.299888890000005,-124.62705556
FIX,SEFIX,35000,48.74266699999998,-126.708333
FIX,UDMAP,35000,49.09983299999999,-128.564833
FIX,SPONJ,35000,49.36666700000001,-130.085
FIX,SIMLU,35000,50.005278000000004,-131.71
FIX,KURTT,35000,50.199693999999994,-131.884969
FIX,PETPA,35000,51.004999999999995,-132.686667
FIX,NAKBI,35000,52.005278000000004,-133.732778
FIX,METPA,35000,53.006111000000004,-134.837778
FIX,KATCH,35000,53.99959200000001,-136.001603
LATLON,5400N14000W,35000,54,-140
LATLON,5500N14500W,35000,55,-145
LATLON,5500N15000W,35000,55,-150
LATLON,5600N15500W,35000,56,-155
FIX,FIGAN,35000,56.23252500000001,-157.785294
FIX,FEVBO,35000,55.746061,-159.263639
FIX,CILAC,35000,55.66666699999999,-159.5
FIX,GESSE,35000,55.538106,-159.877883
FIX,CUBPA,35000,55.490306000000004,-160.020856
NDB,HBT,35000,55.315666669999985,-160.51844444
FIX,URIME,35000,55.306096999999994,-162.13655
FIX,KOTIZ,35000,55.30108100000001,-162.488914
DME,CDB,35000,55.267377780000004,-162.77423889
FIX,CRYPT,35000,55.170861,-170.878028
FIX,DRAPP,35000,54.64361099999999,-178.119222
FIX,AMOND,35000,54.22708299999999,178.302639
FIX,PINSO,35000,53.469055999999995,173.378
FIX,OLCOT,35000,51.430194,165.55575
FIX,OPHET,35000,50.95741699999999,164.38149999999996
FIX,OGDEN,35000,49.486917000000005,161.037639
FIX,OMOTO,35000,48.99522200000001,160.01086099999998
FIX,OPULO,35000,45.530944000000005,153.72000000000003
FIX,ONEMU,35000,41.739472000000006,148.217417
FIX,OATIS,35000,37.816447,143.53968299999997
FIX,KETAR,18900,36.04315600000001,142.169264
APT,RJAA,0,35.77655200000001,140.38277025000002
