APT,KLAX,0,33.94313043,-118.40891721
FIX,APLES,25800,34.548467,-117.149483
VOR,HEC,17000,34.79702778000001,-116.46291667
VOR,GFS,17000,35.13113889,-115.17644444
FIX,UNPAS,17000,35.296333000000004,-114.640556
FIX,PRFUM,17000,35.506806,-113.943028
DME,PGS,17000,35.62471110999999,-113.54446667
FIX,GUCRU,17000,35.893928,-112.429242
DME,GCN,17000,35.96033889,-112.14604722
DME,TBC,17000,36.12131110999999,-111.26958889
FIX,ROUGH,17000,36.4465,-109.685028
FIX,ZENFO,17000,36.60336100000001,-108.876111
FIX,FULLY,17000,36.666139,-108.543358
VOR,RSK,17000,36.74838889,-108.09888889
FIX,RESER,17000,36.913667000000004,-107.490556
FIX,GEMKY,17000,37.223331,-106.311025
FIX,MRKKO,17000,37.280981,-106.085167
VOR,ALS,17000,37.34916667,-105.81552778
FIX,BLOKE,17000,37.417033,-105.517067
FIX,GOSIP,17000,37.620735999999994,-104.597325
FIX,RADIO,17000,37.68951100000001,-104.376222
FIX,BLOOM,17000,37.79691700000001,-104.027628
FIX,KINGO,17000,37.924058,-103.609006
VOR,LAA,17000,38.19708333,-102.68752778
FIX,ORION,17000,39.048193999999995,-100.72975
DME,HLC,17000,39.258747220000004,-100.22585
FIX,RISHO,17000,39.61260300000001,-98.973042
VOR,TKO,17000,39.806416670000004,-98.26002778
FIX,FAZED,17000,39.92407800000001,-97.668306
FIX,STEEL,17000,40.02554700000002,-97.143983
DME,PWE,17000,40.20035278,-96.20628056
FIX,COVUT,17000,40.284268999999995,-95.754175
FIX,TRAIG,17000,40.38344699999999,-95.205842
FIX,KARMA,17000,40.454081,-94.805231
VOR,LMN,17000,40.596749999999986,-93.96758333
FIX,OHGEE,17000,40.818343999999996,-93.140031
VOR,OTM,17000,41.02911111,-92.32588889
FIX,ACKLY,17000,41.10940600000001,-91.877169
FIX,WAPEL,17000,41.203306,-91.338111
VOR,MZV,17000,41.32091667,-90.63822222
FIX,GENSO,17000,41.362319000000014,-90.248106
FIX,WYNET,17000,41.43115800000001,-89.566608
FIX,TRIDE,17000,41.466499999999996,-89.199361
FIX,AHMED,17000,41.497692,-88.864525
FIX,BENKY,17000,41.511831,-88.709017
VOR,JOT,17000,41.546416669999985,-88.31841667
DME,CGT,17000,41.510005559999996,-87.57154722
FIX,HALIE,17000,41.516069000000016,-87.158875
FIX,INKEN,17000,41.520431,-86.772439
FIX,NOMES,17000,41.52272500000001,-86.501267
VOR,GSH,17000,41.52518599999999,-86.027972
FIX,BAGEL,17000,41.515975,-85.613689
FIX,ILTON,17000,41.4992,-84.986856
FIX,EDGEE,17000,41.48896100000002,-84.656261
VOR,VWV,17000,41.45147222,-83.63869444
VOR,SKY,17000,41.43447222,-82.65480556
VOR,DJB,17000,41.35805556,-82.16197222
FIX,DROVE,17000,41.353903,-81.847311
FIX,STUKL,17000,41.351156,-81.664961
FIX,IXORE,17000,41.35006899999999,-81.597283
FIX,WEXER,17000,41.34617800000001,-81.376119
FIX,HIRES,17000,41.338696999999996,-81.006381
VOR,YNG,17000,41.33102778,-80.67466667
FIX,SHANT,17000,41.288667000000004,-80.387594
FIX,MERCY,17000,41.266053,-80.236147
VOR,CIP,17000,41.14630556,-79.45797222
FIX,DBEAM,17000,41.120317,-79.286064
FIX,LATEC,17000,41.030775000000006,-78.706231
VOR,PSB,17000,40.91624999999999,-77.99272222
VOR,SEG,17000,40.79083333,-76.88402778
FIX,SNOWY,17000,40.75160299999999,-75.964342
APT,KJFK,0,40.63990419999999,-73.77666109
