APT,RJTT,0,35.5482538,139.78855365000004
FIX,GUPPY,33700,35.581744,141.721672
FIX,VACKY,35000,35.240069000000005,143.81145000000004
FIX,SEALS,35000,35.321792,145.99627499999997
LATLON,36N150E,35000,36,150
LATLON,35N160E,35000,35,160
FIX,993PQ,34000,34.583332,160
FIX,247PQ,35000,33.75,165
FIX,45SOK,35000,32.75,170
FIX,IDOCA,35000,29.916667000000004,-180
FIX,29SOK,35000,26.166665999999992,-170
FIX,CANON,35000,22.801500000000004,-162.616889
FIX,LILIA,35000,22.5077,-161.583139
DME,SOK,19600,21.900391670000005,-159.52887222
APT,PHNL,0,21.319376379999994,-157.92128075
