APT,LFPG,0,49.00974216,2.562619390000009
FIX,RENSA,33300,49.53305599999999,4.885556000000008
FIX,RAPOR,35000,49.59138899999999,5.213055999999995
FIX,TOLVU,35000,49.62527800000001,5.371666000000005
FIX,IDOSA,35000,49.741652999999985,5.869780999999989
NDB,DIK,35000,49.861389,6.129721999999987
FIX,NUDRI,35000,49.893332999999984,6.241388999999998
FIX,BITBU,35000,49.982218999999986,6.560448000000008
FIX,NOSPA,35000,50.020556,6.711388999999997
FIX,VIBOM,35000,50.13333299999999,7.166111000000001
FIX,NANOK,35000,50.163332999999994,7.288889000000012
FIX,AMASI,35000,50.24027799999999,7.6061109999999985
FIX,TESGA,35000,50.44499999999999,8.618888999999996
FIX,SOGMI,35000,50.5275,8.899167000000006
FIX,MASEK,35000,50.72916699999999,9.598332999999997
FIX,ROBEL,35000,50.89752899999999,10.433670000000006
FIX,LASTO,35000,51.12902500000001,11.110663999999986
FIX,SOPLA,35000,51.277221999999995,11.553055999999998
FIX,OSKAT,35000,51.414444,11.96944400000001
FIX,TADUV,35000,51.42990600000002,12.548178000000007
FIX,OGSEN,35000,51.49972199999999,13.471666999999997
FIX,NOKDO,35000,51.552222,14.244721999999996
FIX,KORUP,35000,51.583056,14.738056
FIX,LATAG,35000,51.721667,15.746667000000002
FIX,INDIG,27500,51.996667,18
FIX,TITAK,27500,52.191666999999995,19.463333000000006
APT,EPWA,0,52.16509137,20.966923409999993
