APT,KORD,0,41.982735700000006,-87.90630792
FIX,MADDY,30700,42.49503300000001,-89.779347
FIX,BAULK,18000,42.684747000000016,-90.194653
FIX,ISINY,18000,42.92511400000001,-90.729431
VOR,UKN,18000,43.28008333,-91.53736111
VOR,RST,18000,43.782944439999994,-92.59666667
FIX,KASPR,18000,43.96548899999999,-93.247042
FIX,ALMAY,18000,44.05857499999999,-93.585028
DME,RWF,18000,44.467275,-95.12823056
VOR,ABR,34000,45.41736111,-98.36872222
DME,MLS,34000,46.382225000000005,-105.95353611
VOR,HLN,34000,46.60683333,-111.95347222
FIX,ODESS,34000,47.136893999999984,-117.974186
DME,MWH,28000,47.210863889999985,-119.31681667
FIX,QUINT,18000,47.21396899999999,-119.908775
APT,KSEA,0,47.45018848000001,-122.31232036
