APT,LYBE,0,44.81842900000001,20.309211000000005
FIX,RAVAK,31500,43.68741700000001,21.626971999999995
FIX,OKANA,35000,42.84638899999999,22.493055999999996
FIX,KERAL,35000,42.067778000000004,23.018332999999984
FIX,EVIVI,35000,41.40277800000001,23.455556
FIX,PEREN,35000,40.596667,23.96777800000001
FIX,GIKAS,35000,39.49972199999999,24.666944
FIX,KOROS,35000,39.099721999999986,24.915832999999992
FIX,AKINA,35000,36.980278,26.24861100000001
FIX,ADESO,35000,36.533333,26.511111
FIX,SOTIX,35000,35.85333299999999,26.903333000000003
NDB,KRC,35000,35.41972200000001,27.150000000000006
FIX,NIPIS,35000,35.046667,27.507499999999993
FIX,KUMBI,35000,33.71388999999999,28.75
FIX,LABNA,35000,32.332222,30.27000000000001
VOR,BLT,35000,31.528888999999992,31.122500000000002
FIX,BLT17,35000,31.241388999999998,31.176389
VOR,CVO,35000,30.092306000000008,31.388417000000004
FIX,MENLI,35000,29.783611000000008,31.868333000000007
FIX,KAMIS,25600,29.283611000000008,32.60166699999999
VOR,SHM,11500,27.99805599999999,34.413332999999994
APT,HESH,0,27.977317999999997,34.394945250000006
