APT,LIME,0,45.672003819999986,9.706892470000014
NDB,VOG,0,44.963888999999995,8.972221999999988
FIX,LAGEN,0,44.39416700000001,8.498055999999991
FIX,VAMTU,0,44.145556,7.625278000000009
FIX,KOLON,0,43.72194400000001,6.953332999999986
FIX,GANGU,0,43.463055999999995,6.084721999999999
FIX,PADKO,0,43.231667000000016,5.333055999999999
FIX,DIVKO,0,43.05611099999999,4.7769440000000145
VOR,CCS,0,39.52451099999999,-6.4347390000000075
FIX,ELVAR,0,39.21945199999999,-7.2233249999999884
APT,LPPT,0,38.778559,-9.135146249999991
