APT,EFOU,0,64.9300585,25.3545595
NDB,KRU,30700,63.7918,23.173897
FIX,VEXAT,34000,63.4875,22.590833
FIX,OMELU,34000,63.297222,22.234167
VOR,VAS,34000,63.041372,21.764875
FIX,ETANI,34000,62.755556,21.341944
FIX,BAKLA,34000,61.3625,19.415833
FIX,SIPRI,34000,60.845611,18.751722
VOR,HMR,34000,60.279306,18.391583
VOR,DKR,34000,59.207167,17.012083
FIX,TONSA,34000,58.609139,16.52025
FIX,ABAMA,34000,57.986639,15.569611
FIX,MOKNI,34000,57.646306,15.068056
FIX,GELMA,34000,57.039611,14.203667
FIX,RASMU,34000,56.758389,13.815278
FIX,REKMO,34000,55.989444,12.79
FIX,MISBI,34000,55.898611,12.6725
FIX,GOLMI,34000,55.777222,12.516389
FIX,MARIP,34000,54.723056,11.420833
FIX,BAGOS,34000,54.572778,11.27
VOR,MIC,34000,54.305461,11.005186
FIX,AGATI,34000,52.911667,10.028889
FIX,PERIK,34000,52.106389,9.495556
FIX,BULAP,34000,52.016667,9.437222
VOR,WRB,34000,51.505697,9.110914
FIX,RANAX,34000,51.207222,9.046111
FIX,EDEGA,34000,51.034722,9.007778
FIX,AMETU,34000,50.833056,8.964444
FIX,SOGMI,34000,50.5275,8.899167
FIX,BOMBI,34000,50.056667,8.800278
FIX,GIGET,34000,49.701111,8.679167
FIX,ABUKA,34000,49.465278,8.679167
VOR,KRH,34000,48.992944,8.584236
FIX,PABLA,34000,48.788611,8.351944
FIX,HERBI,34000,48.490833,8.243611
FIX,MOPAN,34000,48.246389,8.154444
FIX,OLBEN,34000,47.304444,7.629444
FIX,LUTIX,34000,47.165,7.370556
FIX,BENOT,34000,47.057778,7.172778
FIX,NEMOS,34000,46.911944,6.906667
FIX,VEROX,34000,46.7275,6.573333
FIX,MILPA,34000,46.3025,5.879722
FIX,GIRKU,35000,46.051389,5.904722
FIX,BALSI,35000,45.4775,5.960833
FIX,KOTIT,34000,44.6025,5.690833
FIX,RETNO,34000,44.38,5.623611
FIX,GIROL,34000,44.071389,5.454722
VOR,MTG,34000,43.386306,5.086833
FIX,DIVKO,34000,43.056111,4.776944
FIX,KOTOP,34000,42.504444,4.268056
FIX,MAMES,34000,42.209167,4.000278
FIX,PIVUS,32900,41.923904,3.933749
FIX,MAROT,28800,41.605675,3.86024
FIX,VERSO,24500,41.152981,3.756933
APT,LEPA,0,39.55253577,2.73495795
