APT,EGPF,0,55.87172756000001,-4.433648010000013
FIX,BESOP,30000,54.546667000000014,-5.446111000000002
FIX,GELKI,34000,53.996943999999985,-5.904167000000001
VOR,DUB,34000,53.499374999999986,-6.3071079999999995
FIX,BEPAN,35000,52.526667,-6.263610999999997
FIX,DIMUS,35000,52.239722,-6.251388999999989
FIX,BANBA,35000,51.952777999999995,-6.239167000000009
FIX,DOKEK,35000,51.421667000000014,-6.0580559999999934
FIX,PAVLO,35000,50.934721999999994,-5.895555999999999
VOR,LND,35000,50.136256,-5.636986000000007
FIX,TALIG,34000,49.516389000000004,-5.801110999999992
FIX,SUPAP,34000,49.43388899999999,-5.822778
FIX,CAMBO,34000,49.29166699999999,-5.859722000000005
FIX,DEKOR,34000,49.00722200000001,-5.9330559999999934
FIX,KORUL,34000,44.835228,-6.919727999999992
VOR,STG,34000,42.926874999999995,-8.425391999999988
FIX,NARBO,35000,42.139815999999996,-8.22828899999999
FIX,PESUL,35000,40.881944000000004,-8.115000000000009
FIX,ABETO,35000,40.429722,-8.056388999999996
FIX,DIGAL,35000,39.74083300000001,-7.989722
FIX,TAGUX,23800,38.94555600000001,-7.914166999999992
FIX,EVURA,20200,38.66499999999999,-7.9186109999999985
APT,LPFR,0,37.01533649999999,-7.972327500000006
