APT,LICR,0,38.07257322999999,15.649317400000001
VOR,RCA,100,38.07610299999999,15.645274999999998
FIX,PIGER,10000,38.548610999999994,15.40611100000001
FIX,VULKA,16800,38.80000000000001,15.276667000000003
FIX,SOBRI,18500,39.08444399999999,15.129999999999995
FIX,AGNIS,34000,39.807500000000005,14.750833
FIX,VARAL,34000,40.014166999999986,14.641389000000004
VOR,SOR,34000,40.58248800000001,14.335272000000003
VOR,TEA,34000,41.296651999999995,13.970549000000005
FIX,ALAXI,32600,41.734722000000005,13.347778000000005
FIX,PEMAR,28000,42.02972199999999,12.919443999999999
FIX,GITOD,24500,42.80027799999999,12.310833000000002
APT,LIRQ,0,43.809984499999985,11.2051175
