APT,VTSB,0,9.142375,99.145139
LATLON,+09.19_+099.20,110,9.194439,99.196051
LATLON,+09.25_+099.22,380,9.247331,99.219896
LATLON,+09.31_+099.22,790,9.305083,99.223975
LATLON,+09.36_+099.21,1340,9.360729,99.207789
LATLON,+12.51_+098.83,40000,12.509618,98.834718
LATLON,+15.66_+098.46,40000,15.658265,98.455425
LATLON,+18.81_+098.06,40000,18.806239,98.064254
LATLON,+21.95_+097.66,40000,21.953367,97.658152
LATLON,+25.10_+097.23,40000,25.099452,97.233645
LATLON,+28.24_+096.79,40000,28.244265,96.786706
LATLON,+31.39_+096.31,40000,31.387535,96.312589
LATLON,+34.53_+095.81,40000,34.528941,95.805612
LATLON,+37.67_+095.26,40000,37.668087,95.25886
LATLON,+40.80_+094.66,40000,40.804487,94.663786
LATLON,+43.94_+094.01,40000,43.937526,94.009651
LATLON,+47.07_+093.28,40000,47.066418,93.282724
LATLON,+50.19_+092.47,40000,50.190137,92.465125
LATLON,+53.31_+091.53,40000,53.307315,91.533087
LATLON,+56.42_+090.45,40000,56.416083,90.454302
LATLON,+59.51_+089.18,40000,59.513826,89.183703
LATLON,+62.60_+087.66,40000,62.596761,87.656561
LATLON,+65.66_+085.78,40000,65.659217,85.776691
LATLON,+68.69_+083.40,40000,68.692319,83.3954
LATLON,+71.68_+080.27,40000,71.68144,80.272004
LATLON,+74.60_+075.00,40000,74.600903,75.99598
LATLON,+77.40_+069.83,40000,77.402145,69.827879
LATLON,+79.99_+060.38,40000,79.985422,60.384765
LATLON,+82.13_+045.23,40000,82.132965,45.229288
LATLON,+83.40_+021.91,40000,83.404412,21.912268
LATLON,+83.28_-005.68,40000,83.282368,-5.678227
LATLON,+81.83_-027.66,40000,81.829038,-27.659003
LATLON,+79.59_-041.68,40000,79.587716,-41.67899
LATLON,+76.96_-050.46,40000,76.958554,-50.45578
LATLON,+74.13_-056.24,40000,74.133215,-56.24479
LATLON,+71.20_-060.29,40000,71.19996,-60.294822
LATLON,+68.20_-063.28,40000,68.202338,-63.275628
LATLON,+65.16_-065.56,40000,65.16367,-65.562228
LATLON,+62.10_-067.38,40000,62.097393,-67.376446
LATLON,+59.01_-068.86,40000,59.011729,-68.856412
LATLON,+55.91_-070.09,40000,55.911976,-70.092091
LATLON,+52.80_-071.14,40000,52.801688,-71.144386
LATLON,+49.68_-072.06,40000,49.683337,-72.05591
LATLON,+46.56_-072.86,40000,46.558695,-72.857352
LATLON,+40.83_-074.11,380,40.825339,-74.11303
LATLON,+40.77_-074.12,110,40.767736,-74.12068
APT,KEWR,0,40.702558,-74.162175
