APT,BIKF,0,63.98161213,-22.61456272000001
VOR,KEF,100,63.98680555999999,-22.614499999999992
FIX,EMBLA,34000,63.470000999999996,-26.981667000000016
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
LATLON,+61.000_--40.000,35000,61,-40
LATLON,+59.000_--50.000,35000,59,-50
FIX,5950N,35000,59,-50
FIX,PORGY,34000,56.316666,-58.08333300000001
NDB,HO,34000,55.45750000000001,-60.20916667
NDB,MT,34000,49.79961111,-74.49544444
FIX,JUNIS,34000,46.788332999999994,-76.801667
VOR,YXI,30500,45.66300000000001,-77.60238889
FIX,HOSTE,18000,45.079207999999994,-78.25808
APT,CYYZ,0,43.67613399999999,-79.6276706
