APT,KORD,0,41.982735700000006,-87.90630792
FIX,DUFEE,0,42.112472,-87.063333
VOR,ELX,0,42.14441667,-86.12269444
FIX,HAAKK,0,42.13333299999999,-85.033333
FIX,DOXXY,0,42.1225,-84.473611
VOR,DXO,0,42.21313889000001,-83.36666667
VOR,JHW,0,42.18861111000001,-79.12130556
FIX,WAYLA,0,42.349593999999996,-77.815883
FIX,VIEEW,0,42.43946399999999,-77.025917
FIX,MEMMS,0,42.51658599999999,-76.304286
FIX,WILET,0,42.558819,-75.888169
VOR,RKA,0,42.46636111000001,-75.23930556
FIX,SWEDE,0,42.477811,-74.668919
FIX,CANAN,0,42.492839000000004,-73.446686
FIX,SHIGY,0,42.39943099999999,-73.316939
FIX,STELA,0,42.281431,-73.153933
FIX,MOLDS,0,42.208586,-73.053719
APT,KBDL,0,41.938916000000006,-72.68278953
