APT,NZAA,0,-37.010794,174.787331
VOR,AA,400,-37.00463889,174.81363889
FIX,LUNBI,34000,-37.256972,170.65680599999996
FIX,UBTAM,34000,-36.957444,166.867139
FIX,PORAR,34000,-36.588694,163.51361099999997
FIX,ESKEL,34000,-36.523611,163
FIX,WALTZ,34000,-35.780833,158.08194400000002
FIX,GEROS,34000,-35.018056,154.99861099999998
FIX,EVONN,34000,-34.195278,152.031111
VOR,SY,34000,-33.94277778,151.18055556000002
NDB,KAT,34000,-33.710806,150.299622
VOR,PKS,34000,-33.131111,148.23722199999997
FIX,KADUV,34000,-32.026667,145.318056
FIX,TAROR,34000,-31,142.81222200000002
FIX,GOKEN,34000,-30.197500000000005,140.966389
FIX,GUGAB,34000,-29.685277999999997,139.833056
FIX,AGAGO,34000,-28.2202,136.76075600000001
NDB,OOD,34000,-27.554721999999998,135.441667
NDB,AYE,34000,-25.172777999999994,130.97472200000004
FIX,CELIA,34000,-24.371388999999994,127.32388900000001
FIX,NONAX,34000,-23.521389,123.869167
FIX,KADUN,34000,-22.349999999999994,121.85166700000002
VOR,PD,34000,-20.378332999999998,118.62277799999998
FIX,RAILS,34000,-18.871667000000002,116.50138900000002
FIX,METAB,34000,-15.024444000000003,111.38472200000001
FIX,LATOX,34000,-13.448888999999994,109.38777800000003
FIX,ATMAL,34000,-12,107.59166700000003
VOR,XMX,34000,-10.430278000000001,105.69
VOR,BKL,34000,-3.860507999999996,102.33286099999998
FIX,PAGAI,34000,-2.477368999999996,99.555947
FIX,OBMAT,34000,-1.593500000000006,97.68780800000002
FIX,ODIRU,34000,-0.33031699999999375,95.10094400000003
FIX,ISBIX,34000,0.3667420000000021,93.67510800000002
FIX,SELSU,34000,1.1833330000000046,92
FIX,GUTOX,34000,2.2890469999999965,89.77272199999999
FIX,UDIVO,34000,2.9339939999999984,88.46786700000001
FIX,OBDAL,34000,3.3139639999999986,87.74627800000002
FIX,GODAV,34000,5.1671440000000075,84.001686
FIX,ALGET,34000,6.334091000000001,81.53720299999998
FIX,TEMAX,34000,6.8799999999999955,81
VOR,KAT,34000,7.161271999999997,79.86849999999998
NDB,CJ,34000,7.855275000000006,79.43218100000001
FIX,DEMON,34000,8.556896999999992,78.94389699999999
VOR,MDI,34000,9.831083000000007,78.08902799999998
VOR,CLC,34000,11.135147000000003,75.954847
FIX,IGAMA,34000,13.684667000000005,71.99950000000001
FIX,OSIRI,34000,14.351278000000008,70.94963899999999
FIX,NITIX,34000,15.117861000000005,69.749806
FIX,MESAN,34000,16.267777999999993,67.94169399999998
FIX,LEMAX,34000,17.617666999999997,65.783639
FIX,KADOL,34000,19.000889,63.600611000000015
FIX,LOTAV,34000,20.616667000000007,60.94999999999999
FIX,GADMA,34000,21.244167000000004,60.160555999999985
FIX,EMURU,34000,22.2325,58.893889
FIX,TOLDA,34000,22.668889000000007,58.606667000000016
FIX,GIDAN,34000,23.017777999999993,58.37555600000002
FIX,GEPOT,34000,23.246111,58.014722000000006
FIX,RAGUD,28300,23.783611000000008,57.27888899999999
FIX,NOSMI,18000,24.299166999999997,56.50055600000002
APT,OMDB,0,25.254912500000003,55.36426025
