APT,KBOS,0,42.36305577000002,-71.00696199
FIX,CUTOX,34100,40.88146699999999,-71.786631
FIX,FLUTE,34000,39.700153,-72.187667
FIX,ANNGO,35000,39.21861100000001,-72.147778
FIX,BERGH,35000,39.13245599999999,-72.051578
FIX,CHAMP,35000,37.51683299999999,-71.682806
FIX,KATHY,35000,35.12033099999999,-71.615013
FIX,KUPEC,35000,33.834873,-71.556961
FIX,ODEAL,35000,33.43087800000001,-71.482208
FIX,BURTT,34000,31.668900000000008,-73.216003
FIX,DRIBL,35000,30.307535,-72.917091
FIX,MAPYL,34000,27.833332999999996,-75.983381
FIX,OMALY,34000,27.062457999999992,-76.393058
FIX,ELBOW,34000,26.426172000000008,-76.726508
FIX,INGRA,34000,25.465430999999995,-77.222333
VOR,ZQA,34000,25.025527780000004,-77.44641667
FIX,HODGY,35000,24.1605,-77.394778
FIX,ENAMO,35000,23.562185999999997,-77.359611
VOR,UNV,35000,21.394999999999996,-77.23083333
VOR,UMZ,25100,20.302805559999996,-77.09944444
FIX,MATOS,24500,19.489722,-77.473889
FIX,KAPAR,8600,19.121111,-77.6425
APT,MKJS,0,18.503548999999992,-77.913698
