APT,LEBL,0,41.29510809999999,2.0880300100000113
VOR,BCN,400,41.30712199999999,2.1078080000000057
FIX,SADEM,17700,41.210274,3.173770999999988
FIX,SULID,21000,41.184360999999996,3.4413859999999943
FIX,VERSO,27200,41.15298100000001,3.7569330000000036
FIX,CHELY,35000,41.074963,4.505463999999989
FIX,MUREN,35000,41.05749900000001,4.666665999999992
FIX,BALEN,35000,40.94666699999999,5.689999999999998
FIX,LUTTA,35000,40.85499999999999,6.496666000000005
FIX,SOVAG,35000,41.14694399999999,7.20666700000001
FIX,NEGAT,35000,41.411666999999994,7.862777999999992
VOR,AJO,33300,41.77052800000001,8.774666999999994
FIX,IDORI,23900,41.79055600000001,9.75
FIX,BEKOS,21200,41.79305600000001,9.933888999999994
APT,LIRF,0,41.810808829999985,12.250897170000002
