APT,KJFK,0,40.63990419999999,-73.77666109
FIX,MERIT,0,41.38195000000002,-73.137431
VOR,HFD,0,41.64111111,-72.54741667
VOR,PUT,0,41.95547221999999,-71.84408333
LATLON,45N069W,0,45,-69
LATLON,50N066W,0,50,-66
LATLON,55N064W,0,55,-64
LATLON,60N060W,0,60,-60
LATLON,65N056W,0,65,-56
LATLON,70N050W,0,70,-50
LATLON,75N040W,0,75,-40
LATLON,79N020W,0,79,-20
LATLON,80N000E,0,80,0
FIX,PIREL,0,80,35
FIX,ANODI,0,77.500833,65.996389
VOR,BRT,0,56.37222222,101.68583332999998
FIX,LIDKA,0,55.460556,102.38833299999999
FIX,DOMOR,0,54.311668,103.22500000000002
FIX,SENAR,0,53.921667000000014,103.491667
NDB,CS,0,53.381111110000006,103.87555556000001
NDB,NH,0,52.74833333000001,104.45472222000001
FIX,GEKMA,0,52.544444,104.744167
FIX,PEMAL,0,52.276111000000014,105.100278
NDB,PF,0,52.033333,105.41666700000002
FIX,LIRTA,0,50.349999999999994,106.46666700000003
FIX,SERNA,0,50.308333000000005,106.46833300000003
FIX,POLHO,0,44.783333,113.25
VOR,TMR,0,41.845,113.14999999999998
VOR,WXI,0,36.363333,114.91666700000002
VOR,LKO,0,29.916667000000004,113.69666699999999
VOR,LIG,0,27.626666999999998,113.52666699999997
FIX,BEMAG,0,26.018333,114.001667
VOR,NNX,0,25.099999999999994,114.27166699999998
VOR,WYN,0,24.346666999999997,114.11166700000001
FIX,NOLON,0,24.108333000000002,113.94666699999999
VOR,CON,0,23.588333000000006,113.58499999999998
VOR,POU,0,23.019999999999996,113.19
FIX,VIBOS,0,22.625,113.32833299999999
VOR,ZUH,0,22.221666999999997,113.46666700000003
FIX,SIERA,0,21.985,113.55333300000001
APT,VHHH,0,22.308994549999994,113.91461000999999
