APT,LTBA,0,40.97913567,28.81283167
FIX,SERCE,26600,41.598889,27.307778
FIX,ADORU,34000,41.871667,26.568333
FIX,PENEV,34000,43.031667,23.809444
FIX,ETIDA,34000,43.685833,22.417778
FIX,NEPOS,34000,44.006222,21.437611
FIX,ORVAN,34000,44.491889,20.483333
FIX,RELDA,34000,44.643833,20.178444
FIX,KOPUK,34000,44.816056,19.828694
FIX,OMAKA,34000,44.891667,19.673833
VOR,SMI,34000,45.009472,19.430778
FIX,TUVAR,34000,45.126667,19.0775
FIX,RENDA,34000,45.292778,18.578056
VOR,VBA,34000,45.747794,17.146728
VOR,ZAG,34000,45.895558,16.306697
FIX,PODET,34000,46.171375,15.626797
FIX,VALLU,34000,46.291589,15.336317
FIX,ARLON,34000,46.413822,15.029764
FIX,KLAGY,34000,46.5143,14.775169
VOR,KFT,34000,46.597583,14.562319
VOR,VIW,34000,46.696392,13.914644
FIX,ERKIR,34000,47.537778,12.008889
FIX,KOGOL,34000,47.621389,11.368056
VOR,KPT,34000,47.745833,10.349722
FIX,AMEMI,34000,47.894722,10.167222
VOR,TGO,34000,48.618408,9.259208
FIX,LAMGO,34000,48.885833,8.779167
VOR,KRH,34000,48.992944,8.584236
FIX,PITES,34000,49.728611,6.519444
NDB,DIK,34000,49.861389,6.129722
VOR,KOK,24500,51.094722,2.651667
FIX,KONAN,20200,51.130833,2
APT,EGLL,0,51.47121788,-0.46097777
