APT,AYPY,0,-9.442079000000007,147.2192
FIX,EMP,28600,-8.696667000000005,146.09666700000002
NDB,KIK,34000,-7.4274722199999985,144.25077778000002
FIX,KAPPU,34000,-5.8847219999999965,142.209722
FIX,KADAB,34000,-4.965000000000003,141
FIX,OSMON,34000,-3.4087219999999974,138.972806
VOR,BIK,34000,-1.182472219999994,136.08613889000003
FIX,MIMIK,34000,2,133.28333299999997
FIX,BIDOR,34000,4,131.5
FIX,POXEL,34000,4.652528000000004,130.92672200000004
FIX,SADOK,34000,10.922027999999997,125.31074999999998
VOR,TAC,34000,11.232,125.02600000000001
FIX,MASAG,34000,11.499386000000001,124.69965300000001
VOR,MBT,34000,12.369227999999993,123.630514
FIX,IPATA,34000,13.865947000000006,121.81334400000003
FIX,KABAN,34000,14.155186,121.457672
FIX,CAMBA,34000,14.324061,121.24928599999998
VOR,MIA,34000,14.507971999999995,121.02173600000003
FIX,VOTAS,34000,14.710571999999999,120.884503
FIX,OLIVA,34000,14.949377999999996,120.72234400000002
VOR,CIA,34000,15.186889000000008,120.560631
FIX,TADEL,34000,15.414128000000005,120.432861
FIX,BIGBI,34000,15.511263,120.37871000000001
FIX,TAREM,34000,15.674278000000001,120.28619700000002
FIX,AVMUP,34000,17.993347,118.95863300000002
FIX,MUMOT,34000,19.028582999999998,117.78972499999998
FIX,NOMAN,34000,20,116.67166700000001
VOR,CH,34000,22.219542000000004,114.030056
FIX,TAMOT,34000,22.358334,113.866667
VOR,POU,34000,23.019999999999996,113.19
VOR,GYA,34000,23.069999999999993,112.48666700000001
FIX,MUBEL,34000,24.205,111.27666699999997
NDB,QP,34000,24.656667,110.79333300000002
FIX,MAMSI,34000,25.194999999999993,110.22000000000003
NDB,RO,34000,25.768333,109.60666700000002
FIX,ELKAL,34000,26.095,108.39499999999998
FIX,ESNIB,34000,26.231667,107.881667
VOR,KWE,34000,26.519999999999996,106.79500000000002
VOR,QNX,34000,27.041667000000004,106.02999999999997
FIX,IDSEG,34000,27.681667000000004,105.686667
VOR,XYO,34000,28.17,105.42333300000001
VOR,ZYG,34000,30.114999999999995,104.67666700000001
VOR,WFX,34000,30.603332999999992,104.491667
VOR,CTU,34000,30.575000000000003,103.943333
VOR,CZH,34000,30.648333000000008,103.686667
FIX,MIKOS,34000,30.698333000000005,102.95833299999998
FIX,KAMAX,34000,30.784999999999997,101.90333299999998
FIX,PEXUN,34000,30.931667000000004,100
NDB,RG,34000,31.151667000000003,97.17666700000001
LATLON,3300N09500E,34000,33,95
LATLON,3400N09500E,35000,34,95
LATLON,3700N09000E,34000,37,90
LATLON,4000N08500E,34000,40,85
VOR,KCA,34000,41.716667,83
FIX,REVKI,34000,42.541668000000016,80.22000100000002
FIX,ROGON,34000,43.09222199999999,78.8175
FIX,KERUP,34000,43.484722000000005,77.773889
FIX,TIRBA,34000,43.59027800000001,77.48666700000001
FIX,PEKIR,34000,43.594167,77.15861100000001
FIX,BEDUR,34000,43.59611100000001,76.96083299999998
FIX,UNADA,34000,43.5975,76.80861099999998
NDB,UC,34000,43.599999999999994,76.32611099999997
FIX,OTARI,34000,43.54333299999999,75.46111100000002
FIX,BERVI,34000,43.661666999999994,74.20499999999998
NDB,NT,34000,43.69555600000001,73.74888900000002
FIX,GAMBU,34000,44.185,70.40027800000001
FIX,TUROK,34000,44.341667,69.168611
FIX,REMOL,34000,44.451111,68.210556
VOR,KZO,34000,44.70666700000001,65.6
VOR,NKZ,34000,45.830832999999984,62.12861100000001
FIX,SANUR,34000,45.954722000000004,61.412778
FIX,ABDUN,34000,46.226944,58.72111100000001
FIX,TISRA,34000,46.64750000000001,56.683333000000005
FIX,PEMOL,34000,46.859443999999996,54.849444000000005
FIX,LEPSI,34000,46.941666999999995,54.05444399999999
FIX,GOGDI,34000,47.055555999999996,52.848611000000005
VOR,ATR,34000,47.143889,51.80277799999999
FIX,TUGLA,34000,46.86166700000001,50.83500000000001
FIX,OBATA,34000,46.358333000000016,49.19666699999999
APT,ZG02,28800,46.183333000000005,48.61666700000001
NDB,UP,28800,45.927222220000004,47.06027778000001
FIX,AGNES,28800,45.66666699999999,46.33333300000001
FIX,ROKMO,28800,45.276388999999995,45.36361099999999
FIX,ALMAR,28800,45.21638899999999,45.21527800000001
FIX,BOROK,28800,44.93305599999999,44.515277999999995
FIX,UBIGA,28800,45.004999999999995,44.00666699999999
FIX,APTEL,34000,44.920000000000016,43.89500000000001
FIX,TESMI,34000,45.109167000000014,42.11250000000001
FIX,NETMI,28900,45.254722000000015,41.47999999999999
FIX,RALOD,28900,45.345,41.08333300000001
FIX,KULED,28900,45.44972200000001,40.565
FIX,KOBON,28900,45.349721999999986,40.19833299999999
NDB,NZ,28900,45.21861110999998,39.673055559999995
FIX,NODMI,28900,45.035,39.170000000000016
NDB,SM,28900,44.774444439999996,38.801111109999994
FIX,URULA,34000,44.809721999999994,38.63166699999999
FIX,ANAKA,30900,45.00222200000002,37.34722199999999
FIX,PALER,22400,45.153333,36.545000000000016
FIX,BETEG,12000,45.18310300000002,36.381789999999995
APT,UKFF,0,45.038889530000006,33.98087315999999
